"snapshot","national","international"
"2007-12-19",1,368
"2008-04-01",1,478
"2008-06-27",1,604
"2008-10-10",1,620
"2008-12-17",1,698
"2009-04-06",1,703
"2009-06-17",1,704
"2009-09-25",1,802
"2009-12-16",1,824
"2010-04-01",1,833
"2010-07-26",1,834
"2010-11-17",1,951
"2011-02-21",1,992
"2011-06-10",1,1003
"2011-09-05",1,977
"2012-01-18",1,975
"2012-03-26",1,962
"2012-07-13",1,983
"2012-10-31",1,1050
"2012-12-11",1,866
"2013-02-20",1,896
"2013-05-21",1,905
"2013-07-09",1,1080
"2013-09-10",1,1095
"2013-12-20",1,1106
"2014-03-28",1,1319
"2014-09-08",1,1352
"2015-01-19",1,1377
"2015-04-09",1,1440
"2015-07-03",1,1580
"2015-10-01",1,1657
"2016-01-04",1,1616
"2016-04-05",1,1649
"2016-07-04",1,1703
"2016-10-07",1,1729
"2016-12-27",1,1810
"2017-04-12",1,1830
"2017-07-24",1,1904
"2017-10-12",1,1911
"2017-12-22",63,1937
"2018-04-09",63,2010
"2018-07-11",63,1992
"2018-09-28",63,2002
"2019-01-01",63,2171
"2019-04-06",103,2371
"2019-07-01",103,2405
"2019-10-09",103,2427
"2020-01-01",103,2324
"2020-04-01",103,2510
"2020-07-01",149,2547
"2020-10-01",149,2568
"2021-01-01",149,2577
"2021-04-01",149,2627
"2021-07-01",151,2624
"2021-10-01",151,2641
"2022-01-01",151,2657
"2022-04-01",154,2708
"2022-07-01",154,2761
"2022-10-01",154,2791
"2023-01-01",154,2812
