"snapshot","speciesCount"
"2007-12-19",418
"2008-04-01",528
"2008-06-27",642
"2008-10-10",658
"2008-12-17",723
"2009-04-06",750
"2009-06-17",751
"2009-09-25",850
"2009-12-16",872
"2010-04-01",881
"2010-07-26",882
"2010-11-17",998
"2011-02-21",1021
"2011-06-10",1032
"2011-09-05",1006
"2012-01-18",1004
"2012-03-26",992
"2012-07-13",1010
"2012-10-31",1077
"2012-12-11",1079
"2013-02-20",1109
"2013-05-21",1113
"2013-07-09",1114
"2013-09-10",1120
"2013-12-20",1106
"2014-03-28",1322
"2014-09-08",1355
"2015-01-19",1380
"2015-04-09",1443
"2015-07-03",1583
"2015-10-01",1660
"2016-01-04",1619
"2016-04-05",1649
"2016-07-04",1703
"2016-10-07",1729
"2016-12-27",1810
"2017-04-12",1830
"2017-07-24",1904
"2017-10-12",1911
"2017-12-22",1952
"2018-04-09",2026
"2018-07-11",2008
"2018-09-28",2018
"2019-01-01",2186
"2019-04-06",2405
"2019-07-01",2450
"2019-10-09",2469
"2020-01-01",2358
"2020-04-01",2544
"2020-07-01",2629
"2020-10-01",2645
"2021-01-01",2654
"2021-04-01",2703
"2021-07-01",2700
"2021-10-01",2715
"2022-01-01",2730
"2022-04-01",2779
"2022-07-01",2831
"2022-10-01",2860
"2023-01-01",2881
