"snapshot","year","speciesCount"
"2018-04-09",1900,15
"2018-04-09",1946,1
"2018-04-09",1947,1
"2018-04-09",1951,1
"2018-04-09",1959,1
"2018-04-09",1966,11
"2018-04-09",1967,1
"2018-04-09",1968,169
"2018-04-09",1969,1
"2018-04-09",1970,1
"2018-04-09",1971,1
"2018-04-09",1972,1
"2018-04-09",1973,54
"2018-04-09",1975,1
"2018-04-09",1976,39
"2018-04-09",1979,124
"2018-04-09",1980,8
"2020-01-01",1900,4
"2018-04-09",1981,8
"2018-04-09",1982,1
"2018-04-09",1983,279
"2018-04-09",1984,115
"2018-04-09",1985,128
"2018-04-09",1986,244
"2018-04-09",1987,214
"2018-04-09",1988,293
"2018-04-09",1989,251
"2018-04-09",1990,293
"2018-04-09",1991,228
"2018-04-09",1992,264
"2018-04-09",1993,263
"2018-04-09",1994,249
"2018-04-09",1995,306
"2018-04-09",1996,312
"2018-04-09",1997,308
"2018-04-09",1998,220
"2019-04-06",1900,4
"2018-04-09",1999,282
"2018-04-09",2000,288
"2018-04-09",2001,335
"2018-04-09",2002,348
"2018-04-09",2003,323
"2018-04-09",2004,365
"2018-04-09",2005,368
"2018-04-09",2006,373
"2018-04-09",2007,365
"2018-04-09",2008,370
"2018-04-09",2009,374
"2018-04-09",2010,373
"2018-04-09",2011,370
"2018-04-09",2012,379
"2018-04-09",2013,386
"2018-04-09",2014,389
"2018-04-09",2015,395
"2018-04-09",2016,406
"2020-01-01",1946,1
"2020-01-01",1947,1
"2020-01-01",1951,1
"2020-01-01",1959,1
"2019-04-06",1946,1
"2019-04-06",1947,1
"2020-01-01",1966,28
"2020-01-01",1967,2
"2020-01-01",1968,169
"2019-04-06",1951,1
"2020-01-01",1969,1
"2020-01-01",1970,1
"2020-01-01",1971,2
"2020-01-01",1972,1
"2020-01-01",1973,54
"2020-01-01",1975,2
"2020-01-01",1976,114
"2019-04-06",1959,1
"2020-01-01",1977,1
"2020-01-01",1978,69
"2020-01-01",1979,131
"2020-01-01",1980,42
"2020-01-01",1981,8
"2020-01-01",1982,108
"2020-01-01",1983,282
"2019-04-06",1966,28
"2020-01-01",1984,262
"2019-04-06",1967,2
"2020-01-01",1985,211
"2019-04-06",1968,169
"2020-01-01",1986,268
"2019-04-06",1969,1
"2020-01-01",1987,208
"2019-04-06",1970,1
"2020-01-01",1988,317
"2019-04-06",1971,2
"2020-01-01",1989,282
"2019-04-06",1972,1
"2020-01-01",1990,296
"2019-04-06",1973,54
"2020-01-01",1991,245
"2020-01-01",1992,267
"2019-04-06",1975,2
"2020-01-01",1993,273
"2019-04-06",1976,114
"2020-01-01",1994,278
"2019-04-06",1977,1
"2020-01-01",1995,317
"2019-04-06",1978,69
"2020-01-01",1996,318
"2019-04-06",1979,131
"2020-01-01",1997,314
"2019-04-06",1980,42
"2020-01-01",1998,256
"2019-04-06",1981,8
"2020-01-01",1999,286
"2019-04-06",1982,108
"2020-01-01",2000,301
"2019-04-06",1983,282
"2020-01-01",2001,344
"2019-04-06",1984,262
"2020-01-01",2002,352
"2019-04-06",1985,211
"2020-01-01",2003,343
"2019-04-06",1986,268
"2020-01-01",2004,376
"2019-01-01",1900,15
"2019-04-06",1987,208
"2020-01-01",2005,383
"2019-04-06",1988,317
"2020-01-01",2006,381
"2019-04-06",1989,282
"2020-01-01",2007,366
"2019-04-06",1990,296
"2020-01-01",2008,378
"2019-04-06",1991,245
"2020-01-01",2009,377
"2019-04-06",1992,267
"2020-01-01",2010,384
"2019-04-06",1993,273
"2020-01-01",2011,383
"2019-04-06",1994,278
"2020-01-01",2012,383
"2019-04-06",1995,317
"2020-01-01",2013,388
"2019-04-06",1996,318
"2020-01-01",2014,395
"2019-04-06",1997,314
"2020-01-01",2015,395
"2019-04-06",1998,256
"2020-01-01",2016,406
"2019-04-06",1999,286
"2020-01-01",2017,400
"2019-04-06",2000,301
"2020-01-01",2018,392
"2019-04-06",2001,344
"2019-04-06",2002,352
"2019-04-06",2003,343
"2019-04-06",2004,376
"2019-04-06",2005,383
"2019-04-06",2006,381
"2019-04-06",2007,366
"2019-04-06",2008,378
"2019-04-06",2009,377
"2019-04-06",2010,384
"2019-04-06",2011,383
"2019-04-06",2012,383
"2019-04-06",2013,388
"2019-04-06",2014,395
"2019-04-06",2015,395
"2019-04-06",2016,406
"2019-04-06",2017,400
"2019-04-06",2018,392
"2019-01-01",1946,1
"2019-01-01",1947,1
"2019-01-01",1951,1
"2019-01-01",1959,1
"2019-01-01",1966,11
"2019-01-01",1967,1
"2019-01-01",1968,169
"2019-01-01",1969,1
"2019-01-01",1970,1
"2019-01-01",1971,1
"2019-01-01",1972,1
"2019-01-01",1973,54
"2019-01-01",1975,1
"2019-01-01",1976,39
"2019-01-01",1979,124
"2019-01-01",1980,8
"2019-01-01",1981,8
"2019-01-01",1982,1
"2019-01-01",1983,279
"2019-01-01",1984,115
"2019-01-01",1985,128
"2019-01-01",1986,244
"2019-01-01",1987,214
"2019-01-01",1988,293
"2019-01-01",1989,251
"2019-01-01",1990,293
"2019-01-01",1991,228
"2019-01-01",1992,264
"2019-01-01",1993,263
"2019-01-01",1994,249
"2018-09-28",1900,15
"2019-01-01",1995,306
"2019-01-01",1996,312
"2019-01-01",1997,308
"2019-01-01",1998,220
"2019-01-01",1999,282
"2019-01-01",2000,288
"2019-01-01",2001,335
"2019-01-01",2002,348
"2019-01-01",2003,323
"2019-01-01",2004,365
"2019-01-01",2005,368
"2019-01-01",2006,373
"2019-01-01",2007,365
"2019-07-01",1900,4
"2019-01-01",2008,370
"2019-01-01",2009,374
"2019-01-01",2010,373
"2019-01-01",2011,370
"2019-01-01",2012,379
"2019-01-01",2013,386
"2019-01-01",2014,389
"2019-01-01",2015,395
"2019-01-01",2016,406
"2018-09-28",1946,1
"2018-09-28",1947,1
"2018-09-28",1951,1
"2019-07-01",1946,1
"2018-09-28",1959,1
"2019-07-01",1947,1
"2019-07-01",1951,1
"2018-09-28",1966,11
"2018-09-28",1967,1
"2018-09-28",1968,169
"2018-09-28",1969,1
"2018-09-28",1970,1
"2018-09-28",1971,1
"2019-07-01",1959,1
"2018-09-28",1972,1
"2018-09-28",1973,54
"2018-09-28",1975,1
"2018-09-28",1976,39
"2019-07-01",1966,28
"2018-09-28",1979,124
"2019-07-01",1967,2
"2018-09-28",1980,8
"2019-07-01",1968,169
"2018-09-28",1981,8
"2019-07-01",1969,1
"2018-09-28",1982,1
"2019-07-01",1970,1
"2018-09-28",1983,279
"2019-07-01",1971,2
"2018-09-28",1984,115
"2019-07-01",1972,1
"2018-09-28",1985,128
"2019-07-01",1973,54
"2018-09-28",1986,244
"2018-09-28",1987,214
"2019-07-01",1975,2
"2018-09-28",1988,293
"2019-07-01",1976,114
"2018-09-28",1989,251
"2019-07-01",1977,1
"2018-09-28",1990,293
"2019-07-01",1978,69
"2018-09-28",1991,228
"2019-07-01",1979,131
"2018-09-28",1992,264
"2019-07-01",1980,42
"2018-09-28",1993,263
"2019-07-01",1981,8
"2018-09-28",1994,249
"2019-07-01",1982,108
"2018-09-28",1995,306
"2019-07-01",1983,282
"2018-09-28",1996,312
"2019-07-01",1984,262
"2018-09-28",1997,308
"2019-07-01",1985,211
"2018-09-28",1998,220
"2019-07-01",1986,268
"2018-09-28",1999,282
"2019-07-01",1987,208
"2018-09-28",2000,288
"2019-07-01",1988,317
"2018-09-28",2001,335
"2019-07-01",1989,282
"2018-09-28",2002,348
"2019-07-01",1990,296
"2018-09-28",2003,323
"2019-07-01",1991,245
"2018-09-28",2004,365
"2019-07-01",1992,267
"2018-09-28",2005,368
"2019-07-01",1993,273
"2018-09-28",2006,373
"2019-07-01",1994,278
"2018-09-28",2007,365
"2019-07-01",1995,317
"2018-09-28",2008,370
"2019-07-01",1996,318
"2018-09-28",2009,374
"2019-07-01",1997,314
"2018-09-28",2010,373
"2019-07-01",1998,256
"2018-09-28",2011,370
"2019-07-01",1999,286
"2018-09-28",2012,379
"2019-07-01",2000,301
"2018-09-28",2013,386
"2019-07-01",2001,344
"2018-09-28",2014,389
"2019-07-01",2002,352
"2018-09-28",2015,395
"2019-07-01",2003,343
"2018-09-28",2016,406
"2019-07-01",2004,376
"2019-07-01",2005,383
"2019-07-01",2006,381
"2019-07-01",2007,366
"2019-07-01",2008,378
"2019-07-01",2009,377
"2019-07-01",2010,384
"2019-07-01",2011,383
"2019-07-01",2012,383
"2019-07-01",2013,388
"2019-07-01",2014,395
"2019-07-01",2015,395
"2019-07-01",2016,406
"2019-07-01",2017,400
"2019-07-01",2018,392
"2019-10-09",1900,4
"2018-07-11",1900,15
"2017-12-22",1900,15
"2019-10-09",1946,1
"2019-10-09",1947,1
"2019-10-09",1951,1
"2018-07-11",1946,1
"2018-07-11",1947,1
"2019-10-09",1959,1
"2018-07-11",1951,1
"2019-10-09",1966,28
"2019-10-09",1967,2
"2019-10-09",1968,169
"2019-10-09",1969,1
"2018-07-11",1959,1
"2019-10-09",1970,1
"2019-10-09",1971,2
"2019-10-09",1972,1
"2019-10-09",1973,54
"2019-10-09",1975,2
"2019-10-09",1976,114
"2018-07-11",1966,11
"2019-10-09",1977,1
"2018-07-11",1967,1
"2019-10-09",1978,69
"2018-07-11",1968,169
"2019-10-09",1979,131
"2018-07-11",1969,1
"2019-10-09",1980,42
"2018-07-11",1970,1
"2019-10-09",1981,8
"2018-07-11",1971,1
"2019-10-09",1982,108
"2018-07-11",1972,1
"2019-10-09",1983,282
"2017-12-22",1946,1
"2018-07-11",1973,54
"2019-10-09",1984,262
"2017-12-22",1947,1
"2019-10-09",1985,211
"2018-07-11",1975,1
"2019-10-09",1986,268
"2018-07-11",1976,39
"2019-10-09",1987,208
"2019-10-09",1988,317
"2017-12-22",1951,1
"2019-10-09",1989,282
"2018-07-11",1979,124
"2019-10-09",1990,296
"2018-07-11",1980,8
"2019-10-09",1991,245
"2018-07-11",1981,8
"2019-10-09",1992,267
"2018-07-11",1982,1
"2019-10-09",1993,273
"2018-07-11",1983,279
"2019-10-09",1994,278
"2018-07-11",1984,115
"2019-10-09",1995,317
"2018-07-11",1985,128
"2019-10-09",1996,318
"2017-12-22",1959,1
"2018-07-11",1986,244
"2019-10-09",1997,314
"2018-07-11",1987,214
"2019-10-09",1998,256
"2018-07-11",1988,293
"2019-10-09",1999,286
"2018-07-11",1989,251
"2019-10-09",2000,301
"2018-07-11",1990,293
"2019-10-09",2001,344
"2018-07-11",1991,228
"2019-10-09",2002,352
"2018-07-11",1992,264
"2019-10-09",2003,343
"2017-12-22",1966,11
"2018-07-11",1993,263
"2019-10-09",2004,376
"2017-12-22",1967,1
"2018-07-11",1994,249
"2019-10-09",2005,383
"2017-12-22",1968,169
"2018-07-11",1995,306
"2019-10-09",2006,381
"2017-12-22",1969,1
"2018-07-11",1996,312
"2019-10-09",2007,366
"2017-12-22",1970,1
"2018-07-11",1997,308
"2019-10-09",2008,378
"2017-12-22",1971,1
"2018-07-11",1998,220
"2019-10-09",2009,377
"2017-12-22",1972,1
"2018-07-11",1999,282
"2019-10-09",2010,384
"2017-12-22",1973,54
"2018-07-11",2000,288
"2019-10-09",2011,383
"2018-07-11",2001,335
"2019-10-09",2012,383
"2017-12-22",1975,1
"2018-07-11",2002,348
"2019-10-09",2013,388
"2017-12-22",1976,39
"2018-07-11",2003,323
"2019-10-09",2014,395
"2018-07-11",2004,365
"2019-10-09",2015,395
"2018-07-11",2005,368
"2019-10-09",2016,406
"2017-12-22",1979,124
"2018-07-11",2006,373
"2019-10-09",2017,400
"2017-12-22",1980,8
"2018-07-11",2007,365
"2019-10-09",2018,392
"2017-12-22",1981,8
"2018-07-11",2008,370
"2017-12-22",1982,1
"2018-07-11",2009,374
"2017-12-22",1983,279
"2018-07-11",2010,373
"2017-12-22",1984,115
"2018-07-11",2011,370
"2017-12-22",1985,128
"2018-07-11",2012,379
"2017-12-22",1986,244
"2018-07-11",2013,386
"2017-12-22",1987,214
"2018-07-11",2014,389
"2017-12-22",1988,293
"2018-07-11",2015,395
"2017-12-22",1989,251
"2018-07-11",2016,406
"2017-12-22",1990,293
"2017-12-22",1991,228
"2017-12-22",1992,264
"2017-12-22",1993,263
"2017-12-22",1994,249
"2017-12-22",1995,306
"2017-12-22",1996,312
"2017-12-22",1997,308
"2017-12-22",1998,220
"2017-12-22",1999,282
"2017-12-22",2000,288
"2017-12-22",2001,335
"2017-12-22",2002,348
"2017-12-22",2003,323
"2017-12-22",2004,365
"2017-12-22",2005,368
"2017-12-22",2006,373
"2017-12-22",2007,365
"2017-12-22",2008,370
"2017-12-22",2009,374
"2017-12-22",2010,373
"2017-12-22",2011,370
"2017-12-22",2012,379
"2017-12-22",2013,386
"2017-12-22",2014,389
"2017-12-22",2015,395
"2017-12-22",2016,406
