"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",99
"2017-12-22",1,"HUMAN_OBSERVATION",5303
"2018-04-09",0,"HUMAN_OBSERVATION",99
"2018-04-09",1,"HUMAN_OBSERVATION",5303
"2018-07-11",0,"HUMAN_OBSERVATION",99
"2018-07-11",1,"HUMAN_OBSERVATION",5303
"2018-09-28",0,"HUMAN_OBSERVATION",99
"2018-09-28",1,"HUMAN_OBSERVATION",5303
"2019-01-01",0,"HUMAN_OBSERVATION",99
"2019-01-01",1,"HUMAN_OBSERVATION",5303
"2019-04-06",0,"HUMAN_OBSERVATION",169
"2019-04-06",1,"HUMAN_OBSERVATION",9236
"2019-07-01",0,"HUMAN_OBSERVATION",169
"2019-07-01",1,"HUMAN_OBSERVATION",9236
"2019-10-09",0,"HUMAN_OBSERVATION",169
"2019-10-09",1,"HUMAN_OBSERVATION",9236
"2020-01-01",0,"HUMAN_OBSERVATION",169
"2020-01-01",1,"HUMAN_OBSERVATION",9236
"2020-04-01",0,"HUMAN_OBSERVATION",169
"2020-04-01",1,"HUMAN_OBSERVATION",9236
"2020-07-01",0,"HUMAN_OBSERVATION",248
"2020-07-01",1,"HUMAN_OBSERVATION",13466
"2020-10-01",0,"HUMAN_OBSERVATION",248
"2020-10-01",1,"HUMAN_OBSERVATION",13466
"2021-01-01",0,"HUMAN_OBSERVATION",248
"2021-01-01",1,"HUMAN_OBSERVATION",13466
"2021-04-01",0,"HUMAN_OBSERVATION",248
"2021-04-01",1,"HUMAN_OBSERVATION",13466
"2021-07-01",0,"HUMAN_OBSERVATION",277
"2021-07-01",1,"HUMAN_OBSERVATION",15010
"2021-10-01",0,"HUMAN_OBSERVATION",277
"2021-10-01",1,"HUMAN_OBSERVATION",15010
"2022-01-01",0,"HUMAN_OBSERVATION",277
"2022-01-01",1,"HUMAN_OBSERVATION",15010
"2022-04-01",0,"HUMAN_OBSERVATION",444
"2022-04-01",1,"HUMAN_OBSERVATION",22514
"2022-07-01",0,"HUMAN_OBSERVATION",444
"2022-07-01",1,"HUMAN_OBSERVATION",22514
"2022-10-01",0,"HUMAN_OBSERVATION",444
"2022-10-01",1,"HUMAN_OBSERVATION",22514
"2023-01-01",0,"HUMAN_OBSERVATION",444
"2023-01-01",1,"HUMAN_OBSERVATION",22514
