"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",6976,16921,0,0,0
"2008-04-01",6976,16921,0,0,0
"2008-06-27",6977,17764,3,0,0
"2008-10-10",6976,17765,3,0,0
"2008-12-17",6976,17765,3,0,0
"2009-04-06",6976,17765,3,0,0
"2009-06-17",6976,17765,3,0,0
"2009-09-25",6976,17765,3,0,0
"2009-12-16",6976,17765,3,0,0
"2010-04-01",6976,17765,3,0,0
"2010-07-26",6976,17765,3,0,0
"2010-11-17",6976,17765,3,0,0
"2011-02-21",6976,17765,3,0,0
"2011-06-10",6976,17765,3,0,0
"2011-09-05",7491,19138,3,0,0
"2012-01-18",7491,19138,3,0,0
"2012-03-26",7477,18921,3,0,0
"2012-07-13",7478,18921,3,0,0
"2012-10-31",7478,18921,3,0,0
"2012-12-11",7478,18921,3,0,0
"2013-02-20",7478,18921,3,0,0
"2013-05-21",7478,18921,3,0,0
"2013-07-09",7478,18921,3,0,0
"2013-09-10",7478,18921,3,0,0
"2013-12-20",7478,18921,3,0,0
"2014-03-28",7478,18921,3,0,0
"2014-09-08",7841,18921,3,0,0
"2015-01-19",7841,18921,3,0,0
"2015-04-09",7841,18921,3,0,0
"2015-07-03",7841,18921,3,0,0
"2015-10-01",7841,18921,3,0,0
"2016-01-04",7841,18921,3,0,0
"2016-04-05",8519,20098,3,0,0
"2016-07-04",8532,20139,3,0,0
"2016-10-07",8532,20139,3,0,0
"2016-12-27",8532,20139,3,0,0
"2017-04-12",8532,20139,3,0,0
"2017-07-24",8532,20139,3,0,0
"2017-10-12",8532,20139,3,0,0
"2017-12-22",8274,20968,6,0,0
"2018-04-09",8274,20968,6,0,0
"2018-07-11",8274,20968,6,0,0
"2018-09-28",8274,20968,6,0,0
"2019-01-01",8274,20968,6,0,0
"2019-04-06",8262,20985,6,0,0
"2019-07-01",8262,20985,6,0,0
"2019-10-09",8262,20985,6,0,0
"2020-01-01",8262,20985,6,0,0
"2020-04-01",8262,20985,6,0,0
"2020-07-01",8267,20989,6,0,0
"2020-10-01",8267,20989,6,0,0
"2021-01-01",8267,20989,6,0,0
"2021-04-01",8267,20989,6,0,0
"2021-07-01",8268,20991,7,0,0
"2021-10-01",8268,20991,7,0,0
"2022-01-01",8268,20991,7,0,0
"2022-04-01",11011,22631,62,0,0
