"snapshot","national","international"
"2007-12-19",25060,4916
"2008-04-01",25060,4916
"2008-06-27",24600,1639
"2008-10-10",24600,1639
"2008-12-17",24600,1639
"2009-04-06",24600,1639
"2009-06-17",24600,1639
"2009-09-25",24600,1639
"2009-12-16",24600,1639
"2010-04-01",24600,1639
"2010-07-26",24600,1639
"2010-11-17",24600,1639
"2011-02-21",24600,1639
"2011-06-10",24600,1639
"2011-09-05",26483,1639
"2012-01-18",27709,1639
"2012-03-26",27499,1639
"2012-07-13",27545,1643
"2012-10-31",27546,1643
"2012-12-11",27546,1643
"2013-02-20",27556,1646
"2013-05-21",27556,1646
"2013-07-09",27556,1646
"2013-09-10",27556,1646
"2013-12-20",27556,1646
"2014-03-28",27556,1646
"2014-09-08",27715,1646
"2015-01-19",27715,1646
"2015-04-09",27715,1646
"2015-07-03",27715,1646
"2015-10-01",27715,1646
"2016-01-04",27715,1646
"2016-04-05",29547,1646
"2016-07-04",29598,1646
"2016-10-07",29598,1646
"2016-12-27",29598,1646
"2017-04-12",29598,1646
"2017-07-24",29598,1646
"2017-10-12",29598,1646
"2017-12-22",29737,1646
"2018-04-09",29737,1646
"2018-07-11",29737,1646
"2018-09-28",29737,1646
"2019-01-01",29737,1646
"2019-04-06",29745,1646
"2019-07-01",29745,1646
"2019-10-09",29745,1646
"2020-01-01",29745,1646
"2020-04-01",29745,1646
"2020-07-01",29756,1646
"2020-10-01",29756,1646
"2021-01-01",29756,1646
"2021-04-01",29756,1646
"2021-07-01",29761,1646
"2021-10-01",29761,1646
"2022-01-01",29761,1646
"2022-04-01",30566,5983
