"snapshot","kingdom","speciesCount"
"2007-12-19",1,12379
"2007-12-19",5,2064
"2007-12-19",6,12374
"2008-04-01",1,12379
"2008-04-01",5,2064
"2008-04-01",6,12374
"2008-06-27",1,12379
"2008-06-27",5,2064
"2008-06-27",6,12374
"2008-10-10",1,12379
"2008-10-10",5,2064
"2008-10-10",6,12374
"2008-12-17",1,12379
"2008-12-17",5,2064
"2008-12-17",6,12374
"2009-04-06",1,12379
"2009-04-06",5,2064
"2009-04-06",6,12374
"2009-06-17",1,12379
"2009-06-17",5,2064
"2009-06-17",6,12374
"2009-09-25",1,12379
"2009-09-25",5,2064
"2009-09-25",6,12374
"2009-12-16",1,12379
"2009-12-16",5,2064
"2009-12-16",6,12374
"2010-04-01",1,12379
"2010-04-01",5,2064
"2010-04-01",6,12374
"2010-07-26",1,12379
"2010-07-26",5,2064
"2010-07-26",6,12374
"2010-11-17",1,12379
"2010-11-17",5,2064
"2010-11-17",6,12374
"2011-02-21",1,12379
"2011-02-21",5,2064
"2011-02-21",6,12374
"2011-06-10",1,12379
"2011-06-10",5,2064
"2011-06-10",6,12374
"2011-09-05",1,13665
"2011-09-05",5,2283
"2011-09-05",6,12691
"2012-01-18",1,14891
"2012-01-18",5,2283
"2012-01-18",6,12691
"2012-03-26",1,14760
"2012-03-26",5,2252
"2012-03-26",6,12668
"2012-07-13",1,14760
"2012-07-13",5,2252
"2012-07-13",6,14475
"2012-10-31",1,14760
"2012-10-31",5,2252
"2012-10-31",6,14486
"2012-12-11",1,14760
"2012-12-11",5,2252
"2012-12-11",6,14486
"2013-02-20",1,14760
"2013-02-20",5,2252
"2013-02-20",6,14790
"2013-05-21",1,14760
"2013-05-21",5,2252
"2013-05-21",6,14790
"2013-07-09",1,14760
"2013-07-09",5,2252
"2013-07-09",6,14790
"2013-09-10",1,14760
"2013-09-10",5,2252
"2013-09-10",6,14790
"2013-12-20",1,14760
"2013-12-20",5,2252
"2013-12-20",6,14790
"2014-03-28",1,14760
"2014-03-28",5,2252
"2014-03-28",6,14790
"2014-09-08",1,14919
"2014-09-08",5,2252
"2014-09-08",6,14790
"2015-01-19",1,14919
"2015-01-19",5,2252
"2015-01-19",6,14790
"2015-04-09",1,14919
"2015-04-09",5,2252
"2015-04-09",6,14790
"2015-07-03",1,14919
"2015-07-03",5,2252
"2015-07-03",6,14790
"2015-10-01",1,14919
"2015-10-01",5,2252
"2015-10-01",6,14790
"2016-01-04",1,14919
"2016-01-04",5,2252
"2016-01-04",6,14790
"2016-04-05",1,16485
"2016-04-05",5,2259
"2016-04-05",6,15002
"2016-07-04",1,16512
"2016-07-04",5,2259
"2016-07-04",6,15024
"2016-10-07",1,16512
"2016-10-07",5,2259
"2016-10-07",6,15024
"2016-12-27",1,16512
"2016-12-27",5,2259
"2016-12-27",6,15024
"2017-04-12",1,16512
"2017-04-12",5,2259
"2017-04-12",6,15024
"2017-07-24",1,16512
"2017-07-24",5,2259
"2017-07-24",6,15024
"2017-10-12",1,16512
"2017-10-12",5,2259
"2017-10-12",6,15024
"2017-12-22",1,16651
"2017-12-22",5,2259
"2017-12-22",6,15024
"2018-04-09",1,16651
"2018-04-09",5,2259
"2018-04-09",6,15024
"2018-07-11",1,16651
"2018-07-11",5,2259
"2018-07-11",6,15024
"2018-09-28",1,16651
"2018-09-28",5,2259
"2018-09-28",6,15024
"2019-01-01",1,16651
"2019-01-01",5,2259
"2019-01-01",6,15024
"2019-04-06",1,16659
"2019-04-06",5,2259
"2019-04-06",6,15024
"2019-07-01",1,16659
"2019-07-01",5,2259
"2019-07-01",6,15024
"2019-10-09",1,16659
"2019-10-09",5,2259
"2019-10-09",6,15024
"2020-01-01",1,16659
"2020-01-01",5,2259
"2020-01-01",6,15024
"2020-04-01",1,16659
"2020-04-01",5,2259
"2020-04-01",6,15024
"2020-07-01",1,16670
"2020-07-01",5,2259
"2020-07-01",6,15024
"2020-10-01",1,16670
"2020-10-01",5,2259
"2020-10-01",6,15024
"2021-01-01",1,16670
"2021-01-01",5,2259
"2021-01-01",6,15024
"2021-04-01",1,16670
"2021-04-01",5,2259
"2021-04-01",6,15024
"2021-07-01",1,16675
"2021-07-01",5,2259
"2021-07-01",6,15024
"2021-10-01",1,16675
"2021-10-01",5,2259
"2021-10-01",6,15024
"2022-01-01",1,16675
"2022-01-01",5,2259
"2022-01-01",6,15024
"2022-04-01",1,18781
"2022-04-01",3,1
"2022-04-01",4,5
"2022-04-01",5,2375
"2022-04-01",6,16892
"2022-04-01",7,4
