"snapshot","national","international"
"2007-12-19",0,13957
"2008-04-01",0,50965
"2008-06-27",0,21971
"2008-10-10",0,22331
"2008-12-17",0,22859
"2009-04-06",0,25633
"2009-06-17",0,25962
"2009-09-25",0,25802
"2009-12-16",0,26314
"2010-04-01",0,27066
"2010-07-26",0,28355
"2010-11-17",0,36839
"2011-02-21",0,37495
"2011-06-10",0,42834
"2011-09-05",0,43555
"2012-01-18",0,42792
"2012-03-26",0,43120
"2012-07-13",0,47945
"2012-10-31",0,45512
"2012-12-11",0,40435
"2013-02-20",0,40864
"2013-05-21",0,41199
"2013-07-09",0,46932
"2013-09-10",0,46786
"2013-12-20",0,62121
"2014-03-28",0,72262
"2014-09-08",0,76397
"2015-01-19",0,79340
"2015-04-09",0,82228
"2015-07-03",0,83535
"2015-10-01",0,84431
"2016-01-04",0,87496
"2016-04-05",0,87829
"2016-07-04",0,80755
"2016-10-07",0,82321
"2016-12-27",0,74418
"2017-04-12",0,74991
"2017-07-24",0,78366
"2017-10-12",0,75328
"2017-12-22",4313,70641
"2018-04-09",4313,68815
"2018-07-11",4313,70579
"2018-09-28",4332,71415
"2019-01-01",5335,72115
"2019-04-06",7517,77959
"2019-07-01",7517,80091
"2019-10-09",7517,80860
"2020-01-01",7517,81437
"2020-04-01",7517,82384
"2020-07-01",11177,81785
"2020-10-01",11177,83553
"2021-01-01",11177,84428
"2021-04-01",11177,86602
"2021-07-01",12109,91414
"2021-10-01",12109,94053
