"snapshot","kingdom","speciesCount"
"2007-12-19",1,1433
"2007-12-19",3,4
"2007-12-19",4,13
"2007-12-19",5,116
"2007-12-19",6,1171
"2007-12-19",7,24
"2008-04-01",1,1438
"2008-04-01",3,4
"2008-04-01",4,41
"2008-04-01",5,1449
"2008-04-01",6,2152
"2008-04-01",7,49
"2008-06-27",1,1477
"2008-06-27",3,14
"2008-06-27",4,22
"2008-06-27",5,207
"2008-06-27",6,1240
"2008-06-27",7,24
"2008-10-10",1,1962
"2008-10-10",3,14
"2008-10-10",4,23
"2008-10-10",5,210
"2008-10-10",6,1249
"2008-10-10",7,24
"2008-12-17",1,1880
"2008-12-17",3,14
"2008-12-17",4,23
"2008-12-17",5,210
"2008-12-17",6,1253
"2008-12-17",7,24
"2009-04-06",1,2007
"2009-04-06",3,14
"2009-04-06",4,24
"2009-04-06",5,126
"2009-04-06",6,1304
"2009-04-06",7,24
"2009-06-17",1,2068
"2009-06-17",3,14
"2009-06-17",4,24
"2009-06-17",5,128
"2009-06-17",6,1305
"2009-06-17",7,24
"2009-09-25",1,2158
"2009-09-25",3,14
"2009-09-25",4,24
"2009-09-25",5,129
"2009-09-25",6,1373
"2009-09-25",7,24
"2009-12-16",1,2176
"2009-12-16",3,14
"2009-12-16",4,24
"2009-12-16",5,129
"2009-12-16",6,1447
"2009-12-16",7,24
"2010-04-01",1,2187
"2010-04-01",3,14
"2010-04-01",4,24
"2010-04-01",5,129
"2010-04-01",6,1466
"2010-04-01",7,24
"2010-07-26",1,2519
"2010-07-26",3,14
"2010-07-26",4,24
"2010-07-26",5,124
"2010-07-26",6,1415
"2010-07-26",7,24
"2010-11-17",1,2652
"2010-11-17",3,14
"2010-11-17",4,26
"2010-11-17",5,143
"2010-11-17",6,1621
"2010-11-17",7,24
"2011-02-21",1,2674
"2011-02-21",3,14
"2011-02-21",4,26
"2011-02-21",5,151
"2011-02-21",6,1626
"2011-02-21",7,24
"2011-06-10",1,2332
"2011-06-10",3,13
"2011-06-10",4,26
"2011-06-10",5,158
"2011-06-10",6,1640
"2011-06-10",7,24
"2011-09-05",1,2330
"2011-09-05",3,13
"2011-09-05",4,26
"2011-09-05",5,158
"2011-09-05",6,1640
"2011-09-05",7,24
"2012-01-18",1,2571
"2012-01-18",3,13
"2012-01-18",4,25
"2012-01-18",5,142
"2012-01-18",6,1362
"2012-01-18",7,24
"2012-03-26",1,2578
"2012-03-26",3,13
"2012-03-26",4,74
"2012-03-26",5,186
"2012-03-26",6,1711
"2012-03-26",7,24
"2012-07-13",1,3063
"2012-07-13",3,13
"2012-07-13",4,73
"2012-07-13",5,271
"2012-07-13",6,1737
"2012-07-13",7,24
"2012-10-31",1,3243
"2012-10-31",3,13
"2012-10-31",4,24
"2012-10-31",5,331
"2012-10-31",6,1758
"2012-10-31",7,24
"2012-12-11",1,3243
"2012-12-11",3,13
"2012-12-11",4,24
"2012-12-11",5,336
"2012-12-11",6,1758
"2012-12-11",7,24
"2013-02-20",1,3565
"2013-02-20",3,13
"2013-02-20",4,24
"2013-02-20",5,336
"2013-02-20",6,1764
"2013-02-20",7,24
"2013-05-21",1,3478
"2013-05-21",3,13
"2013-05-21",4,24
"2013-05-21",5,338
"2013-05-21",6,1792
"2013-05-21",7,24
"2013-07-09",1,3612
"2013-07-09",3,13
"2013-07-09",4,24
"2013-07-09",5,339
"2013-07-09",6,1798
"2013-07-09",7,25
"2013-09-10",1,3567
"2013-09-10",3,13
"2013-09-10",4,24
"2013-09-10",5,338
"2013-09-10",6,1805
"2013-09-10",7,25
"2013-12-20",1,3496
"2013-12-20",3,13
"2013-12-20",4,24
"2013-12-20",5,250
"2013-12-20",6,1816
"2013-12-20",7,25
"2014-03-28",1,3691
"2014-03-28",3,13
"2014-03-28",4,36
"2014-03-28",5,253
"2014-03-28",6,1831
"2014-03-28",7,25
"2014-09-08",1,3384
"2014-09-08",3,3
"2014-09-08",4,14
"2014-09-08",5,253
"2014-09-08",6,1710
"2014-09-08",7,2
"2015-01-19",1,3476
"2015-01-19",3,3
"2015-01-19",4,37
"2015-01-19",5,359
"2015-01-19",6,1777
"2015-01-19",7,24
"2015-04-09",1,3954
"2015-04-09",3,3
"2015-04-09",4,56
"2015-04-09",5,377
"2015-04-09",6,1860
"2015-04-09",7,24
"2015-07-03",1,4076
"2015-07-03",3,3
"2015-07-03",4,56
"2015-07-03",5,384
"2015-07-03",6,1933
"2015-07-03",7,25
"2015-10-01",1,4480
"2015-10-01",3,13
"2015-10-01",4,65
"2015-10-01",5,388
"2015-10-01",6,2092
"2015-10-01",7,25
"2016-01-04",1,4513
"2016-01-04",3,13
"2016-01-04",4,67
"2016-01-04",5,388
"2016-01-04",6,2218
"2016-01-04",7,25
"2016-04-05",1,4708
"2016-04-05",3,13
"2016-04-05",4,67
"2016-04-05",5,390
"2016-04-05",6,2281
"2016-04-05",7,25
"2016-07-04",1,4798
"2016-07-04",3,13
"2016-07-04",4,67
"2016-07-04",5,390
"2016-07-04",6,2286
"2016-07-04",7,25
"2016-10-07",1,4754
"2016-10-07",3,13
"2016-10-07",4,70
"2016-10-07",5,390
"2016-10-07",6,2299
"2016-10-07",7,3
"2016-12-27",1,4796
"2016-12-27",3,13
"2016-12-27",4,70
"2016-12-27",5,396
"2016-12-27",6,2329
"2016-12-27",7,3
"2017-04-12",1,4941
"2017-04-12",3,13
"2017-04-12",4,70
"2017-04-12",5,395
"2017-04-12",6,2194
"2017-04-12",7,3
"2017-07-24",1,4934
"2017-07-24",3,13
"2017-07-24",4,71
"2017-07-24",5,399
"2017-07-24",6,2332
"2017-07-24",7,3
"2017-10-12",1,4956
"2017-10-12",3,13
"2017-10-12",4,71
"2017-10-12",5,418
"2017-10-12",6,2203
"2017-10-12",7,3
"2017-12-22",1,4973
"2017-12-22",3,13
"2017-12-22",4,86
"2017-12-22",5,421
"2017-12-22",6,2306
"2017-12-22",7,3
"2018-04-09",1,5022
"2018-04-09",3,13
"2018-04-09",4,157
"2018-04-09",5,435
"2018-04-09",6,2469
"2018-04-09",7,3
"2018-07-11",1,5063
"2018-07-11",3,13
"2018-07-11",4,154
"2018-07-11",5,446
"2018-07-11",6,2551
"2018-07-11",7,28
"2018-09-28",1,4895
"2018-09-28",3,13
"2018-09-28",4,156
"2018-09-28",5,449
"2018-09-28",6,2553
"2018-09-28",7,28
"2019-01-01",1,4941
"2019-01-01",3,13
"2019-01-01",4,159
"2019-01-01",5,453
"2019-01-01",6,2601
"2019-01-01",7,28
"2019-04-06",1,5004
"2019-04-06",3,13
"2019-04-06",4,161
"2019-04-06",5,410
"2019-04-06",6,2700
"2019-04-06",7,28
"2019-07-01",1,5032
"2019-07-01",3,13
"2019-07-01",4,161
"2019-07-01",5,488
"2019-07-01",6,2743
"2019-07-01",7,28
"2019-10-09",1,5093
"2019-10-09",3,13
"2019-10-09",4,162
"2019-10-09",5,489
"2019-10-09",6,2767
"2019-10-09",7,28
"2020-01-01",1,5005
"2020-01-01",3,13
"2020-01-01",4,162
"2020-01-01",5,494
"2020-01-01",6,2890
"2020-01-01",7,28
"2020-04-01",1,5194
"2020-04-01",3,13
"2020-04-01",4,162
"2020-04-01",5,497
"2020-04-01",6,2888
"2020-04-01",7,28
"2020-07-01",1,5103
"2020-07-01",3,13
"2020-07-01",4,162
"2020-07-01",5,509
"2020-07-01",6,2923
"2020-07-01",7,29
"2020-10-01",1,5128
"2020-10-01",3,13
"2020-10-01",4,164
"2020-10-01",5,511
"2020-10-01",6,2928
"2020-10-01",7,29
"2021-01-01",1,5155
"2021-01-01",3,15
"2021-01-01",4,164
"2021-01-01",5,514
"2021-01-01",6,2941
"2021-01-01",7,29
"2021-04-01",1,5273
"2021-04-01",3,15
"2021-04-01",4,135
"2021-04-01",5,516
"2021-04-01",6,2969
"2021-04-01",7,29
"2021-07-01",1,5288
"2021-07-01",3,15
"2021-07-01",4,135
"2021-07-01",5,518
"2021-07-01",6,2977
"2021-07-01",7,29
"2021-10-01",1,5337
"2021-10-01",3,16
"2021-10-01",4,136
"2021-10-01",5,396
"2021-10-01",6,2994
"2021-10-01",7,29
