"snapshot","speciesCount"
"2007-12-19",4093
"2008-04-01",6731
"2008-06-27",4803
"2008-10-10",4855
"2008-12-17",4775
"2009-04-06",4799
"2009-06-17",4858
"2009-09-25",4888
"2009-12-16",5012
"2010-04-01",5037
"2010-07-26",5167
"2010-11-17",5474
"2011-02-21",5512
"2011-06-10",5615
"2011-09-05",5604
"2012-01-18",5487
"2012-03-26",5894
"2012-07-13",6049
"2012-10-31",6047
"2012-12-11",6056
"2013-02-20",6152
"2013-05-21",6100
"2013-07-09",6232
"2013-09-10",6208
"2013-12-20",6054
"2014-03-28",6373
"2014-09-08",6350
"2015-01-19",6613
"2015-04-09",7177
"2015-07-03",7365
"2015-10-01",7572
"2016-01-04",7820
"2016-04-05",8022
"2016-07-04",8118
"2016-10-07",8095
"2016-12-27",8182
"2017-04-12",8342
"2017-07-24",8348
"2017-10-12",8381
"2017-12-22",8538
"2018-04-09",8659
"2018-07-11",8832
"2018-09-28",8678
"2019-01-01",8865
"2019-04-06",9435
"2019-07-01",9618
"2019-10-09",9715
"2020-01-01",9816
"2020-04-01",9796
"2020-07-01",9815
"2020-10-01",9880
"2021-01-01",9945
"2021-04-01",10104
"2021-07-01",10146
"2021-10-01",10131
