"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1263
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",481
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23946
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",299
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",858
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",164
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",995
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",105
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",149
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",853
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",563
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",531
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",181
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1474
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",620
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1159
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",5
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1143
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4148
"2012-10-31","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",3996
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6320
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",58
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",69
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",181
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",766
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",222
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",629
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",149
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3301
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",36
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",578
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2009-06-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19577
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",166
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3306
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",598
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",153
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1382
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",101
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",664
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3746
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",42
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",56
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",921
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",14303
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",718
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",89
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1171
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",84
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",26
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",61
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",919
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",431
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",199
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",549
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",22
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13607
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6473
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21091
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",302
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",195
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",10
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6562
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33376
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7656
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",558
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",489
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6561
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",274
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",689
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19128
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",65
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",270
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",3468
"2017-10-12","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",1502
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1190
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",115
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",459
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",680
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",10
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",287
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1452
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15334
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",605
"2018-09-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",341
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",422
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",82
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",148
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1244
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1930
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",4011
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1562
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",292
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3000
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",250
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",144
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13778
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",86
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12926
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",9775
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6562
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",49
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",73
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4970
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",75
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",156
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",16582
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",361
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3864
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",146
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",23
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2283
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",151
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",255
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",26
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",78723
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",26
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",71
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",269
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4412
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14837
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",66
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4501
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",328
"2009-09-25","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",6731
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7414
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7049
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1622
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",421
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20921
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",223
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1462
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",551
"2019-04-06","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",665
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",363
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",408
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1114
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1343
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",142
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",31
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2256
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",106
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1002
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1562
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",7288
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",6923
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2632
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8535
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",692
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6041
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",304
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2153
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",35
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",131
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",110
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",603
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Order","CountryOnly","YearMonthDay",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1082
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1031
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4868
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",4290
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",28
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",488
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5028
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",108
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
