"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1671,1057,20,0,0
"2013-02-20",2436,1812,47,0,0
"2012-10-31",2415,1793,47,0,0
"2013-05-21",2615,1858,47,0,0
"2012-03-26",2482,1662,32,0,0
"2015-07-03",2955,2270,100,0,0
"2013-07-09",2622,1877,47,0,0
"2015-01-19",2943,2171,100,0,0
"2008-12-17",1616,1056,20,0,0
"2018-07-11",3196,3691,201,0,0
"2011-02-21",2026,1436,21,0,0
"2008-06-27",1669,1085,20,0,0
"2013-12-20",2479,1666,74,0,0
"2017-12-22",3215,3352,182,0,0
"2014-03-28",2759,1765,74,0,0
"2015-04-09",3012,2317,100,0,0
"2008-10-10",1680,1088,20,0,0
"2013-09-10",2617,1883,75,0,0
"2009-04-06",1641,1039,20,0,0
"2012-07-13",2403,1786,47,0,0
"2014-09-08",2821,2081,100,0,0
"2016-10-07",3097,3168,154,0,0
"2010-07-26",1857,1204,20,0,0
"2016-07-04",3124,3162,152,0,0
"2018-04-09",3290,3382,187,0,0
"2016-01-04",3097,2325,151,0,0
"2016-04-05",3103,3155,152,0,0
"2011-06-10",2427,1570,32,0,0
"2012-01-18",2481,1655,32,0,0
"2008-04-01",1586,1009,20,0,0
"2010-04-01",1768,1132,20,0,0
"2017-10-12",3239,3339,171,0,0
"2017-07-24",3211,3279,170,0,0
"2019-01-01",3383,3885,199,0,0
"2009-09-25",1723,1121,20,0,0
"2017-04-12",3187,3248,167,0,0
"2007-12-19",1086,612,20,0,0
"2009-12-16",1733,1126,20,0,0
"2011-09-05",2457,1624,32,0,0
"2019-04-06",3409,3930,221,0,0
"2010-11-17",1937,1316,20,0,0
"2018-09-28",3255,3758,201,0,0
"2012-12-11",2414,1795,47,0,0
"2015-10-01",3008,2299,100,0,0
"2016-12-27",3124,3178,167,0,0
