"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",1575,1139,34,0,0
"2013-02-20",2278,1929,88,0,0
"2012-10-31",2254,1913,88,0,0
"2013-05-21",2457,1974,89,0,0
"2012-03-26",2329,1793,54,0,0
"2015-07-03",2791,2377,155,2,0
"2013-07-09",2464,1993,89,0,0
"2015-01-19",2773,2283,157,1,0
"2008-12-17",1521,1137,34,0,0
"2018-07-11",3006,3748,320,14,0
"2011-02-21",1898,1549,36,0,0
"2008-06-27",1579,1161,34,0,0
"2013-12-20",2340,1752,126,1,0
"2017-12-22",3038,3421,276,14,0
"2014-03-28",2620,1850,127,1,0
"2015-04-09",2838,2432,158,1,0
"2008-10-10",1588,1166,34,0,0
"2013-09-10",2464,1982,128,1,0
"2009-04-06",1545,1121,34,0,0
"2012-07-13",2242,1906,88,0,0
"2014-09-08",2656,2188,157,1,0
"2016-10-07",2932,3249,234,4,0
"2010-07-26",1752,1295,34,0,0
"2016-07-04",2932,3271,231,4,0
"2018-04-09",3110,3459,276,14,0
"2016-01-04",2929,2445,195,4,0
"2016-04-05",2918,3257,231,4,0
"2011-06-10",2278,1697,54,0,0
"2012-01-18",2327,1787,54,0,0
"2008-04-01",1501,1082,32,0,0
"2010-04-01",1667,1219,34,0,0
"2017-10-12",3064,3423,255,7,0
"2017-07-24",3041,3359,253,7,0
"2019-01-01",3191,3935,327,14,0
"2009-09-25",1623,1207,34,0,0
"2017-04-12",3019,3329,248,6,0
"2007-12-19",1018,669,31,0,0
"2009-12-16",1633,1212,34,0,0
"2011-09-05",2305,1754,54,0,0
"2019-04-06",3219,3970,340,31,0
"2010-11-17",1812,1425,36,0,0
"2018-09-28",3062,3818,320,14,0
"2012-12-11",2253,1915,88,0,0
"2015-10-01",2843,2407,155,2,0
"2016-12-27",2960,3255,248,6,0
