"snapshot","national","international"
"2009-06-17",10716,1845
"2013-02-20",12465,2586
"2012-10-31",12465,2586
"2013-05-21",12482,2587
"2012-03-26",12411,2570
"2015-07-03",12606,2370
"2013-07-09",12476,2587
"2015-01-19",12519,2369
"2008-12-17",10716,1845
"2018-07-11",12672,2403
"2011-02-21",12411,2570
"2008-06-27",10716,1845
"2013-12-20",11238,1879
"2017-12-22",12672,2403
"2014-03-28",12319,2309
"2015-04-09",12519,2369
"2008-10-10",10716,1845
"2020-07-01",17270,3912
"2020-04-01",17120,3705
"2020-01-01",17074,3703
"2013-09-10",12499,2351
"2009-04-06",10716,1845
"2012-07-13",12463,2586
"2014-09-08",12519,2369
"2016-10-07",12649,2408
"2010-07-26",12408,2242
"2016-07-04",12663,2737
"2018-04-09",12672,2403
"2016-01-04",12652,2408
"2016-04-05",12675,2737
"2011-06-10",12411,2570
"2012-01-18",12411,2570
"2008-04-01",8645,1804
"2010-04-01",11003,1949
"2017-10-12",12645,2408
"2017-07-24",12646,2408
"2019-07-01",12781,2934
"2019-01-01",12673,2403
"2009-09-25",10715,1845
"2017-04-12",12649,2408
"2007-12-19",8634,1804
"2009-12-16",10715,1845
"2019-10-09",16939,3060
"2011-09-05",12411,2570
"2019-04-06",12781,2933
"2010-11-17",12411,2570
"2018-09-28",12673,2403
"2012-12-11",12465,2586
"2015-10-01",12622,2399
"2016-12-27",12649,2408
