"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",114
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",373
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",282
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",943
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",494
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1229
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1613
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",236
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",148
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",197
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",511
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",348
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2874
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",7430
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",840
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",383
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1137
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",10620
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",821
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",16509
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",103
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",198
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",320
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",525
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",122
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",266
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",448
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",296
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",948
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",173
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",71
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",562
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8841
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1378
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",258
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",373
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1726
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5889
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",730
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",171
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",750
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",15350
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",330
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2900
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",7432
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",539
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",12
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",380
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1129
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",10138
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",833
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",327
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",202
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",139
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1065
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",522
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",109
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",261
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",420
"2008-06-27","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",173
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1402
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",267
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5951
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",374
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",203
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1609
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",725
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",549
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9069
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",163
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",86
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",390
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",1011
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",2083
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",833
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",123
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3436
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",246
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",532
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",7190
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",204
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",327
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",105
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1076
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",261
"2008-10-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",427
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",392
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1565
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",288
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6873
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",726
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",195
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",749
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",67
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",164
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",537
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1661
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",359
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10760
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1390
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",35
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",844
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",388
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",110
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",118
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",321
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",7099
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",2110
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",73
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",233
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",324
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",207
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",521
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
