"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",390,92,0,0,0
"2008-04-01",731,201,0,0,0
"2008-06-27",729,202,0,0,0
"2008-10-10",736,203,0,0,0
"2008-12-17",744,203,0,0,0
"2009-04-06",749,205,0,0,0
"2009-06-17",780,215,0,0,0
"2009-09-25",842,251,0,0,0
"2009-12-16",842,257,0,0,0
"2010-04-01",926,262,0,0,0
"2010-07-26",935,265,0,0,0
"2010-11-17",932,289,0,0,0
"2011-02-21",961,298,0,0,0
"2011-06-10",969,311,0,0,0
"2011-09-05",974,314,0,0,0
"2012-01-18",977,315,0,0,0
"2012-03-26",984,317,0,0,0
"2012-07-13",969,490,9,0,0
"2012-10-31",1124,602,9,0,0
"2012-12-11",1123,603,9,0,0
"2013-02-20",1125,606,9,0,0
"2013-05-21",1194,630,10,0,0
"2013-07-09",1315,673,10,0,0
"2013-09-10",1318,675,22,0,0
"2013-12-20",1232,557,20,0,0
"2014-03-28",1386,711,20,0,0
"2014-09-08",1506,933,65,0,0
"2015-01-19",1556,971,72,0,0
"2015-04-09",1582,1012,73,0,0
"2015-07-03",1600,1027,74,0,0
"2015-10-01",1623,1052,76,0,0
"2016-01-04",1706,1207,102,0,0
"2016-04-05",1808,1586,102,0,0
"2016-07-04",1842,1626,102,0,0
"2016-10-07",1931,1673,105,0,0
"2016-12-27",1941,1727,140,15,0
"2017-04-12",1957,1741,140,15,0
"2017-07-24",1962,1762,142,15,0
"2017-10-12",2056,1985,156,15,0
"2017-12-22",2072,1921,178,63,0
"2018-04-09",2333,2176,181,63,0
"2018-07-11",2491,2250,184,63,0
"2018-09-28",2512,2308,188,63,0
"2019-01-01",2641,2387,189,63,0
"2019-04-06",2653,2398,242,90,0
"2019-07-01",2748,2467,245,90,0
"2019-10-09",3888,3043,267,90,0
"2020-01-01",3931,3089,270,90,0
"2020-04-01",3987,3161,273,90,0
"2020-07-01",4041,3282,370,124,0
"2020-10-01",4093,3551,468,137,0
"2021-01-01",4208,3606,522,138,0
"2021-04-01",4243,3675,528,139,0
"2021-07-01",4266,3716,520,168,0
"2021-10-01",4271,3646,534,179,0
"2022-01-01",4393,3769,542,180,0
