"snapshot","speciesCount"
"2007-12-19",4251
"2008-04-01",4713
"2008-06-27",4779
"2008-10-10",4791
"2008-12-17",4839
"2009-04-06",4881
"2009-06-17",5139
"2009-09-25",5406
"2009-12-16",5611
"2010-04-01",5617
"2010-07-26",5328
"2010-11-17",5534
"2011-02-21",5660
"2011-06-10",5732
"2011-09-05",5728
"2012-01-18",5834
"2012-03-26",6001
"2012-07-13",6142
"2012-10-31",6399
"2012-12-11",6400
"2013-02-20",6436
"2013-05-21",6550
"2013-07-09",7096
"2013-09-10",7257
"2013-12-20",7073
"2014-03-28",7392
"2014-09-08",7645
"2015-01-19",7801
"2015-04-09",7994
"2015-07-03",8117
"2015-10-01",8502
"2016-01-04",9062
"2016-04-05",9076
"2016-07-04",9105
"2016-10-07",9249
"2016-12-27",9334
"2017-04-12",9512
"2017-07-24",9515
"2017-10-12",9942
"2017-12-22",10381
"2018-04-09",10574
"2018-07-11",10739
"2018-09-28",10785
"2019-01-01",11073
"2019-04-06",11308
"2019-07-01",11648
"2019-10-09",13044
"2020-01-01",13453
"2020-04-01",13507
"2020-07-01",13804
"2020-10-01",14149
"2021-01-01",14113
"2021-04-01",14458
"2021-07-01",14528
"2021-10-01",14755
"2022-01-01",14965
