"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23622
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277469
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277469
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23622
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277469
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23622
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23622
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277469
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",8
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",277469
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23622
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557714
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48980
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557714
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48980
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557714
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48980
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48980
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557714
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48980
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",557714
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61224
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727973
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61224
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727973
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727973
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61224
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",12
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",727973
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61224
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",822844
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69737
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",822844
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69737
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69737
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",822844
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",913342
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59760
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",20
