"snapshot","year","speciesCount"
"2017-12-22",1850,1
"2017-12-22",1892,1
"2017-12-22",1900,1
"2017-12-22",1901,1
"2017-12-22",1907,1
"2017-12-22",1927,1
"2017-12-22",1929,1
"2017-12-22",1932,3
"2017-12-22",1939,1
"2017-12-22",1943,1
"2017-12-22",1949,1
"2017-12-22",1952,3
"2017-12-22",1954,1
"2017-12-22",1960,1
"2017-12-22",1964,1
"2017-12-22",1965,33
"2017-12-22",1966,32
"2017-12-22",1967,31
"2017-12-22",1968,31
"2017-12-22",1971,1
"2017-12-22",1982,83
"2017-12-22",1983,8
"2017-12-22",1984,7
"2017-12-22",1985,1
"2017-12-22",1987,102
"2017-12-22",1988,153
"2017-12-22",1989,189
"2017-12-22",1990,177
"2017-12-22",1991,184
"2017-12-22",1992,163
"2017-12-22",1993,27
"2017-12-22",1994,98
"2017-12-22",1995,7
"2017-12-22",1996,28
"2017-12-22",1997,106
"2017-12-22",1998,181
"2017-12-22",1999,183
"2017-12-22",2000,198
"2017-12-22",2001,193
"2017-12-22",2002,224
"2017-12-22",2003,191
"2017-12-22",2004,202
"2017-12-22",2005,170
"2017-12-22",2006,205
"2017-12-22",2007,210
"2017-12-22",2008,217
"2017-12-22",2009,207
"2017-12-22",2010,225
"2017-12-22",2011,219
"2017-12-22",2012,244
"2017-12-22",2013,238
"2017-12-22",2014,244
"2017-12-22",2015,253
"2017-12-22",2016,258
"2018-04-09",1850,1
"2018-04-09",1892,1
"2018-04-09",1900,1
"2018-04-09",1901,1
"2018-04-09",1907,1
"2018-04-09",1927,1
"2018-04-09",1929,1
"2018-04-09",1932,3
"2018-04-09",1939,1
"2018-04-09",1943,1
"2018-04-09",1949,1
"2018-04-09",1952,3
"2018-04-09",1954,1
"2018-04-09",1960,1
"2018-04-09",1964,1
"2018-04-09",1965,33
"2018-04-09",1966,32
"2018-04-09",1967,31
"2018-04-09",1968,31
"2018-04-09",1971,1
"2018-04-09",1982,83
"2018-04-09",1983,8
"2018-04-09",1984,7
"2018-04-09",1985,1
