"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",25,84,102,99,0
"2018-04-09",25,84,102,99,0
"2018-07-11",25,84,102,99,0
"2018-09-28",25,84,102,99,0
"2019-01-01",25,84,102,99,0
"2019-04-06",30,93,100,115,0
"2019-07-01",30,93,100,115,0
"2019-10-09",30,93,100,115,0
"2020-01-01",30,93,100,115,0
"2020-04-01",30,93,100,115,0
"2020-07-01",33,93,98,127,0
"2020-10-01",33,93,98,127,0
"2021-01-01",33,93,98,127,0
"2021-04-01",33,93,98,127,0
"2021-07-01",31,89,102,129,0
"2021-10-01",31,89,102,129,0
"2022-01-01",31,89,102,129,0
"2022-04-01",30,91,101,135,0
"2022-07-01",30,91,101,135,0
"2022-10-01",30,91,101,135,0
"2023-01-01",30,91,101,135,0
"2023-04-01",30,91,101,135,0
"2023-07-01",1179,2052,238,136,0
"2023-10-01",1190,2055,234,147,0
"2024-01-01",1190,2055,234,147,0
"2024-04-01",1190,2055,234,147,0
"2024-07-01",1190,2054,228,158,0
