"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,170,110,0,0
"2018-04-09",30,170,110,0,0
"2018-07-11",30,170,110,0,0
"2018-09-28",30,170,110,0,0
"2019-01-01",30,170,110,0,0
"2019-04-06",37,175,126,0,0
"2019-07-01",37,175,126,0,0
"2019-10-09",37,175,126,0,0
"2020-01-01",37,175,126,0,0
"2020-04-01",37,175,126,0,0
"2020-07-01",45,172,134,0,0
"2020-10-01",45,172,134,0,0
"2021-01-01",45,172,134,0,0
"2021-04-01",45,172,134,0,0
"2021-07-01",42,173,136,0,0
"2021-10-01",42,173,136,0,0
"2022-01-01",42,173,136,0,0
"2022-04-01",40,176,141,0,0
"2022-07-01",40,176,141,0,0
"2022-10-01",40,176,141,0,0
"2023-01-01",40,176,141,0,0
"2023-04-01",40,176,141,0,0
"2023-07-01",1451,2012,142,0,0
"2023-10-01",1461,2001,164,0,0
"2024-01-01",1461,2001,164,0,0
"2024-04-01",1461,2001,164,0,0
"2024-07-01",1460,1997,173,0,0
