"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",301099
"2018-04-09",1,"HUMAN_OBSERVATION",301099
"2018-07-11",1,"HUMAN_OBSERVATION",301099
"2018-09-28",1,"HUMAN_OBSERVATION",301099
"2019-01-01",1,"HUMAN_OBSERVATION",301099
"2019-04-06",1,"HUMAN_OBSERVATION",606705
"2019-07-01",1,"HUMAN_OBSERVATION",606705
"2019-10-09",1,"HUMAN_OBSERVATION",606705
"2020-01-01",1,"HUMAN_OBSERVATION",606705
"2020-04-01",1,"HUMAN_OBSERVATION",606705
"2020-07-01",1,"HUMAN_OBSERVATION",789209
"2020-10-01",1,"HUMAN_OBSERVATION",789209
"2021-01-01",1,"HUMAN_OBSERVATION",789209
"2021-04-01",1,"HUMAN_OBSERVATION",789209
"2021-07-01",1,"HUMAN_OBSERVATION",892599
"2021-10-01",1,"HUMAN_OBSERVATION",892599
"2022-01-01",1,"HUMAN_OBSERVATION",892599
"2022-04-01",1,"HUMAN_OBSERVATION",973122
"2022-07-01",1,"HUMAN_OBSERVATION",973122
"2022-10-01",1,"HUMAN_OBSERVATION",973122
"2023-01-01",1,"HUMAN_OBSERVATION",973122
"2023-04-01",1,"HUMAN_OBSERVATION",973122
"2023-07-01",1,"HUMAN_OBSERVATION",973122
"2023-07-01",1,"MATERIAL_CITATION",1
"2023-07-01",5,"MATERIAL_CITATION",1
"2023-07-01",6,"OCCURRENCE",298
"2023-07-01",6,"MATERIAL_CITATION",53259
"2023-10-01",1,"HUMAN_OBSERVATION",1147436
"2023-10-01",1,"MATERIAL_CITATION",1
"2023-10-01",5,"MATERIAL_CITATION",1
"2023-10-01",6,"OCCURRENCE",298
"2023-10-01",6,"MATERIAL_CITATION",53259
"2024-01-01",1,"MATERIAL_CITATION",1
"2024-01-01",1,"HUMAN_OBSERVATION",1147436
"2024-01-01",5,"MATERIAL_CITATION",1
"2024-01-01",6,"OCCURRENCE",298
"2024-01-01",6,"MATERIAL_CITATION",53259
"2024-04-01",1,"HUMAN_OBSERVATION",1147436
"2024-04-01",1,"MATERIAL_CITATION",1
"2024-04-01",5,"MATERIAL_CITATION",1
"2024-04-01",6,"OCCURRENCE",298
"2024-04-01",6,"MATERIAL_CITATION",53259
