"snapshot","year","occurrenceCount"
"2017-12-22",1850,1
"2017-12-22",1892,1
"2017-12-22",1900,1
"2017-12-22",1901,1
"2017-12-22",1907,1
"2017-12-22",1927,1
"2017-12-22",1929,1
"2017-12-22",1932,3
"2017-12-22",1939,1
"2017-12-22",1943,1
"2017-12-22",1949,1
"2017-12-22",1952,3
"2017-12-22",1954,1
"2017-12-22",1960,1
"2017-12-22",1964,1
"2017-12-22",1965,33
"2017-12-22",1966,72
"2017-12-22",1967,47
"2017-12-22",1968,58
"2017-12-22",1971,1
"2017-12-22",1982,110
"2017-12-22",1983,8
"2017-12-22",1984,7
"2017-12-22",1985,1
"2017-12-22",1987,276
"2017-12-22",1988,709
"2017-12-22",1989,1722
"2017-12-22",1990,854
"2017-12-22",1991,1187
"2017-12-22",1992,617
"2017-12-22",1993,29
"2017-12-22",1994,99
"2017-12-22",1995,7
"2017-12-22",1996,32
"2017-12-22",1997,509
"2017-12-22",1998,1020
"2017-12-22",1999,2200
"2017-12-22",2000,2357
"2017-12-22",2001,1461
"2017-12-22",2002,3799
"2017-12-22",2003,2156
"2017-12-22",2004,4065
"2017-12-22",2005,1555
"2017-12-22",2006,3137
"2017-12-22",2007,4470
"2017-12-22",2008,5553
"2017-12-22",2009,4454
"2017-12-22",2010,10870
"2017-12-22",2011,10799
"2017-12-22",2012,31898
"2017-12-22",2013,29669
"2017-12-22",2014,34920
"2017-12-22",2015,52421
"2017-12-22",2016,87898
"2018-04-09",1850,1
"2018-04-09",1892,1
"2018-04-09",1900,1
"2018-04-09",1901,1
"2018-04-09",1907,1
"2018-04-09",1927,1
"2018-04-09",1929,1
"2018-04-09",1932,3
"2018-04-09",1939,1
"2018-04-09",1943,1
"2018-04-09",1949,1
"2018-04-09",1952,3
"2018-04-09",1954,1
"2018-04-09",1960,1
"2018-04-09",1964,1
"2018-04-09",1965,33
"2018-04-09",1966,72
"2018-04-09",1967,47
"2018-04-09",1968,58
"2018-04-09",1971,1
"2018-04-09",1982,110
"2018-04-09",1983,8
