"snapshot","occurrenceCount"
"2017-12-22",301099
"2018-04-09",301099
"2018-07-11",301099
"2018-09-28",301099
"2019-01-01",301099
"2019-04-06",606705
"2019-07-01",606705
"2019-10-09",606705
"2020-01-01",606705
"2020-04-01",606705
"2020-07-01",789209
"2020-10-01",789209
"2021-01-01",789209
"2021-04-01",789209
"2021-07-01",892599
"2021-10-01",892599
"2022-01-01",892599
"2022-04-01",973122
"2022-07-01",973122
"2022-10-01",973122
"2023-01-01",973122
"2023-04-01",973122
"2023-07-01",1026681
"2023-10-01",1200995
"2024-01-01",1200995
"2024-04-01",1200995
