"snapshot","national","international"
"2017-12-22",321,1
"2018-04-09",321,1
"2018-07-11",321,1
"2018-09-28",321,1
"2019-01-01",321,1
"2019-04-06",348,1
"2019-07-01",348,1
"2019-10-09",348,1
"2020-01-01",348,1
"2020-04-01",348,1
"2020-07-01",361,1
"2020-10-01",361,1
"2021-01-01",361,1
"2021-04-01",361,1
"2021-07-01",361,1
"2021-10-01",361,1
"2022-01-01",361,1
"2022-04-01",366,1
"2022-07-01",366,1
"2022-10-01",366,1
"2023-01-01",366,1
"2023-04-01",366,1
"2023-07-01",5210,1
"2023-10-01",5239,1
"2024-01-01",5239,1
"2024-04-01",5239,1
