"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",30,113,167,0,0
"2018-04-09",30,113,167,0,0
"2018-07-11",30,113,167,0,0
"2018-09-28",30,113,167,0,0
"2019-01-01",30,113,167,0,0
"2019-04-06",36,126,176,0,0
"2019-07-01",36,126,176,0,0
"2019-10-09",36,126,176,0,0
"2020-01-01",36,126,176,0,0
"2020-04-01",36,126,176,0,0
"2020-07-01",42,120,189,0,0
"2020-10-01",42,120,189,0,0
"2021-01-01",42,120,189,0,0
"2021-04-01",42,120,189,0,0
"2021-07-01",38,121,192,0,0
"2021-10-01",38,121,192,0,0
"2022-01-01",38,121,192,0,0
"2022-04-01",37,121,199,0,0
"2022-07-01",37,121,199,0,0
"2022-10-01",37,121,199,0,0
"2023-01-01",37,121,199,0,0
"2023-04-01",37,121,199,0,0
"2023-07-01",1318,2033,254,0,0
"2023-10-01",1326,2033,267,0,0
"2024-01-01",1326,2033,267,0,0
"2024-04-01",1326,2033,267,0,0
