"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-04-06",473,972,255,55,0
"2010-11-17",147,115,0,0,0
"2018-09-28",458,580,42,2,0
"2012-12-11",212,101,0,0,0
"2015-10-01",432,272,0,0,0
"2016-12-27",401,369,26,0,0
"2009-06-17",127,45,0,0,0
"2013-02-20",212,102,0,0,0
"2012-10-31",212,101,0,0,0
"2013-05-21",232,126,0,0,0
"2012-03-26",178,100,0,0,0
"2015-07-03",394,297,0,0,0
"2013-07-09",232,126,0,0,0
"2015-01-19",391,285,0,0,0
"2008-12-17",134,56,0,0,0
"2018-07-11",458,519,35,2,0
"2011-02-21",148,115,0,0,0
"2008-06-27",136,79,0,0,0
"2013-12-20",287,179,0,0,0
"2017-12-22",448,501,35,2,0
"2014-03-28",325,230,0,0,0
"2015-04-09",397,294,0,0,0
"2008-10-10",136,80,0,0,0
"2013-09-10",301,197,0,0,0
"2009-04-06",127,45,0,0,0
"2012-07-13",182,99,0,0,0
"2014-09-08",325,251,0,0,0
"2016-10-07",404,373,27,0,0
"2010-07-26",102,80,0,0,0
"2016-07-04",398,359,27,0,0
"2018-04-09",459,512,34,2,0
"2016-01-04",305,326,27,0,0
"2016-04-05",400,363,27,0,0
"2011-06-10",146,113,0,0,0
"2012-01-18",167,115,0,0,0
"2008-04-01",100,62,0,0,0
"2010-04-01",93,81,0,0,0
"2017-10-12",420,440,30,2,0
"2017-07-24",426,435,30,2,0
"2019-07-01",477,982,255,55,0
"2019-01-01",469,971,251,55,0
"2009-09-25",89,73,0,0,0
"2017-04-12",419,391,29,0,0
"2007-12-19",101,62,0,0,0
"2009-12-16",90,74,0,0,0
"2019-10-09",474,1001,256,55,0
"2011-09-05",146,113,0,0,0
