"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",204,74,5,0,0
"2008-04-01",193,70,5,0,0
"2008-06-27",245,97,5,0,0
"2008-10-10",257,100,5,0,0
"2008-12-17",243,77,0,0,0
"2009-04-06",311,127,0,0,0
"2009-06-17",313,137,0,0,0
"2009-09-25",309,174,4,0,0
"2009-12-16",319,180,4,0,0
"2010-04-01",567,295,4,0,0
"2010-07-26",632,340,4,0,0
"2010-11-17",440,311,4,0,0
"2011-02-21",562,430,4,0,0
"2011-06-10",534,672,34,0,0
"2011-09-05",533,672,34,0,0
"2012-01-18",644,755,34,0,0
"2012-03-26",975,934,42,0,0
"2012-07-13",1012,953,93,0,0
"2012-10-31",1040,960,90,0,0
"2012-12-11",1046,966,90,0,0
"2013-02-20",1048,975,90,0,0
"2013-05-21",1060,983,90,0,0
"2013-07-09",1068,1001,73,0,0
"2013-09-10",1046,984,112,0,0
"2013-12-20",1028,982,112,0,0
"2014-03-28",1240,1045,125,0,0
"2014-09-08",1253,1060,176,0,0
"2015-01-19",1437,1153,180,0,0
"2015-04-09",1447,1155,180,0,0
"2015-07-03",1486,1180,180,0,0
"2015-10-01",1495,1192,180,0,0
"2016-01-04",1344,1064,229,0,0
"2016-04-05",1725,1263,231,0,0
"2016-07-04",1740,1265,231,0,0
"2016-10-07",1942,1341,234,0,0
"2016-12-27",1993,1359,251,0,0
"2017-04-12",2000,1363,251,0,0
"2017-07-24",2013,1391,261,0,0
"2017-10-12",2029,1404,269,0,0
"2017-12-22",2054,1394,305,0,0
"2018-04-09",2148,1484,307,0,0
"2018-07-11",2225,1660,309,0,0
"2018-09-28",2235,1746,310,0,0
"2019-01-01",2238,1778,311,0,0
"2019-04-06",2261,1849,340,1,0
"2019-07-01",2312,1897,341,1,0
"2019-10-09",2361,1961,345,1,0
"2020-01-01",2368,1971,350,1,0
"2020-04-01",2471,2150,367,1,0
"2020-07-01",2531,2202,396,1,0
"2020-10-01",2670,2289,401,1,0
"2021-01-01",2774,2462,401,1,0
"2021-04-01",2842,2617,401,1,0
"2021-07-01",2892,2633,457,24,0
"2021-10-01",2939,2674,462,24,0
"2022-01-01",3022,2757,465,24,0
"2022-04-01",3386,3137,466,34,0
"2022-07-01",3725,3315,469,34,0
