"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",200,78,5,0,0
"2008-04-01",190,73,5,0,0
"2008-06-27",241,101,5,0,0
"2008-10-10",253,104,5,0,0
"2008-12-17",239,81,0,0,0
"2009-04-06",307,131,0,0,0
"2009-06-17",308,142,0,0,0
"2009-09-25",302,175,10,0,0
"2009-12-16",312,179,12,0,0
"2010-04-01",558,295,13,0,0
"2010-07-26",622,341,13,0,0
"2010-11-17",425,321,9,0,0
"2011-02-21",546,438,12,0,0
"2011-06-10",513,630,97,0,0
"2011-09-05",512,630,97,0,0
"2012-01-18",620,716,97,0,0
"2012-03-26",941,900,110,0,0
"2012-07-13",977,880,201,0,0
"2012-10-31",1003,891,196,0,0
"2012-12-11",1009,897,196,0,0
"2013-02-20",1009,908,196,0,0
"2013-05-21",1023,914,196,0,0
"2013-07-09",1031,923,188,0,0
"2013-09-10",1006,908,227,1,0
"2013-12-20",988,906,227,1,0
"2014-03-28",1184,988,237,1,0
"2014-09-08",1192,1005,283,9,0
"2015-01-19",1357,1115,288,10,0
"2015-04-09",1367,1115,290,10,0
"2015-07-03",1403,1143,290,10,0
"2015-10-01",1414,1154,289,10,0
"2016-01-04",1274,1024,313,26,0
"2016-04-05",1630,1248,315,26,0
"2016-07-04",1643,1251,316,26,0
"2016-10-07",1845,1326,318,28,0
"2016-12-27",1895,1335,334,39,0
"2017-04-12",1901,1340,334,39,0
"2017-07-24",1915,1364,345,41,0
"2017-10-12",1926,1385,346,45,0
"2017-12-22",1951,1373,354,75,0
"2018-04-09",2039,1465,358,77,0
"2018-07-11",2109,1649,359,77,0
"2018-09-28",2119,1733,361,78,0
"2019-01-01",2123,1761,365,78,0
"2019-04-06",2146,1815,366,123,1
"2019-07-01",2197,1862,368,123,1
"2019-10-09",2235,1937,371,124,1
"2020-01-01",2239,1954,370,126,1
"2020-04-01",2336,2127,398,127,1
"2020-07-01",2390,2190,393,156,1
"2020-10-01",2527,2280,394,159,1
"2021-01-01",2622,2456,399,160,1
"2021-04-01",2674,2619,407,160,1
"2021-07-01",2716,2656,337,296,1
"2021-10-01",2759,2706,334,299,1
"2022-01-01",2827,2801,340,299,1
"2022-04-01",3143,3219,339,321,1
"2022-07-01",3468,3406,346,322,1
