"snapshot","national","international"
"2007-12-19",1,3588
"2008-04-01",1,3669
"2008-06-27",1,3858
"2008-10-10",1,3928
"2008-12-17",1,3987
"2009-04-06",1,3958
"2009-06-17",1,3993
"2009-09-25",1,4188
"2009-12-16",1,4533
"2010-04-01",1,6209
"2010-07-26",1,6213
"2010-11-17",1,6304
"2011-02-21",1,6388
"2011-06-10",1,6468
"2011-09-05",1,6423
"2012-01-18",1,6765
"2012-03-26",1,7586
"2012-07-13",1,7713
"2012-10-31",1,7751
"2012-12-11",1,6956
"2013-02-20",1,7050
"2013-05-21",1,7317
"2013-07-09",1,7357
"2013-09-10",1,8020
"2013-12-20",1,8335
"2014-03-28",1,8846
"2014-09-08",1,8526
"2015-01-19",1,8736
"2015-04-09",1,9227
"2015-07-03",1,9242
"2015-10-01",1,9861
"2016-01-04",1,12204
"2016-04-05",1,12410
"2016-07-04",1,12439
"2016-10-07",1,13594
"2016-12-27",1,14034
"2017-04-12",1,14054
"2017-07-24",1,14050
"2017-10-12",1,14072
"2017-12-22",604,14140
"2018-04-09",697,13966
"2018-07-11",697,15054
"2018-09-28",923,15078
"2019-01-01",923,15226
"2019-04-06",1079,15327
"2019-07-01",1184,15480
"2019-10-09",1184,15590
"2020-01-01",1184,15784
"2020-04-01",1192,16022
"2020-07-01",1201,16216
"2020-10-01",1201,16291
"2021-01-01",1285,16437
"2021-04-01",1285,17132
"2021-07-01",1289,17511
"2021-10-01",1289,17749
"2022-01-01",1289,17899
"2022-04-01",1294,17938
"2022-07-01",1294,18454
