"snapshot","kingdom","speciesCount"
"2007-12-19",5,16
"2008-04-01",1,11
"2008-04-01",5,16
"2008-06-27",1,76
"2008-06-27",5,16
"2008-10-10",1,80
"2008-10-10",5,18
"2008-12-17",1,88
"2008-12-17",5,18
"2009-04-06",1,88
"2009-04-06",5,18
"2009-06-17",1,88
"2009-06-17",5,18
"2009-09-25",1,88
"2009-09-25",5,18
"2009-12-16",1,93
"2009-12-16",5,18
"2009-12-16",6,3
"2010-04-01",1,93
"2010-04-01",5,18
"2010-04-01",6,5
"2010-07-26",1,93
"2010-07-26",5,18
"2010-07-26",6,5
"2010-11-17",1,704
"2010-11-17",5,18
"2010-11-17",6,5
"2011-02-21",1,704
"2011-02-21",5,18
"2011-02-21",6,5
"2011-06-10",1,704
"2011-06-10",5,18
"2011-06-10",6,5
"2011-09-05",1,704
"2011-09-05",5,18
"2011-09-05",6,5
"2012-01-18",1,609
"2012-01-18",5,18
"2012-01-18",6,5
"2012-03-26",1,611
"2012-03-26",5,18
"2012-03-26",6,5
"2012-07-13",1,700
"2012-07-13",5,18
"2012-07-13",6,5
"2012-10-31",1,708
"2012-10-31",5,18
"2012-10-31",6,6
"2012-12-11",1,710
"2012-12-11",5,18
"2012-12-11",6,6
"2013-02-20",1,714
"2013-02-20",5,18
"2013-02-20",6,6
"2013-05-21",1,715
"2013-05-21",5,18
"2013-05-21",6,6
"2013-07-09",1,715
"2013-07-09",5,18
"2013-07-09",6,7
"2013-09-10",1,696
"2013-09-10",5,18
"2013-09-10",6,7
"2013-12-20",1,696
"2013-12-20",5,18
"2013-12-20",6,7
"2014-03-28",1,721
"2014-03-28",5,18
"2014-03-28",6,8
"2014-09-08",1,783
"2014-09-08",5,18
"2014-09-08",6,25
"2015-01-19",1,811
"2015-01-19",5,19
"2015-01-19",6,31
"2015-04-09",1,811
"2015-04-09",5,19
"2015-04-09",6,32
"2015-07-03",1,829
"2015-07-03",5,19
"2015-07-03",6,37
"2015-10-01",1,829
"2015-10-01",5,19
"2015-10-01",6,39
"2016-01-04",1,847
"2016-01-04",5,19
"2016-01-04",6,39
"2016-04-05",1,865
"2016-04-05",5,19
"2016-04-05",6,39
"2016-07-04",1,870
"2016-07-04",5,19
"2016-07-04",6,38
"2016-10-07",1,878
"2016-10-07",5,19
"2016-10-07",6,65
"2016-12-27",1,882
"2016-12-27",5,19
"2016-12-27",6,65
"2017-04-12",1,884
"2017-04-12",5,19
"2017-04-12",6,73
"2017-07-24",1,906
"2017-07-24",5,19
"2017-07-24",6,75
"2017-10-12",1,921
"2017-10-12",5,19
"2017-10-12",6,98
"2017-12-22",1,967
"2017-12-22",5,19
"2017-12-22",6,118
"2018-04-09",1,1043
"2018-04-09",5,23
"2018-04-09",6,218
"2018-07-11",1,1130
"2018-07-11",5,27
"2018-07-11",6,322
"2018-09-28",1,1148
"2018-09-28",5,27
"2018-09-28",6,343
"2019-01-01",1,1176
"2019-01-01",5,27
"2019-01-01",6,371
"2019-04-06",1,1245
"2019-04-06",5,28
"2019-04-06",6,388
"2019-07-01",1,1272
"2019-07-01",5,28
"2019-07-01",6,420
"2019-10-09",1,1351
"2019-10-09",5,29
"2019-10-09",6,459
"2020-01-01",1,1376
"2020-01-01",5,28
"2020-01-01",6,483
"2020-04-01",1,1421
"2020-04-01",5,28
"2020-04-01",6,514
"2020-07-01",1,1540
"2020-07-01",5,36
"2020-07-01",6,560
"2020-10-01",1,1600
"2020-10-01",5,37
"2020-10-01",6,598
"2021-01-01",1,1775
"2021-01-01",5,40
"2021-01-01",6,731
"2021-04-01",1,1967
"2021-04-01",5,42
"2021-04-01",6,757
"2021-07-01",1,2105
"2021-07-01",5,46
"2021-07-01",6,784
"2021-10-01",1,2172
"2021-10-01",5,47
"2021-10-01",6,821
"2022-01-01",1,2333
"2022-01-01",5,47
"2022-01-01",6,840
"2022-04-01",1,2484
"2022-04-01",5,52
"2022-04-01",6,926
"2022-07-01",1,2550
"2022-07-01",5,54
"2022-07-01",6,1002
