"snapshot","occurrenceCount"
"2007-12-19",4419
"2008-04-01",5908
"2008-06-27",8232
"2008-10-10",18079
"2008-12-17",18202
"2009-04-06",19169
"2009-06-17",20936
"2009-09-25",20976
"2009-12-16",20714
"2010-04-01",26582
"2010-07-26",26549
"2010-11-17",29088
"2011-02-21",31173
"2011-06-10",46814
"2011-09-05",36958
"2012-01-18",46435
"2012-03-26",46690
"2012-07-13",48235
"2012-10-31",47329
"2012-12-11",47328
"2013-02-20",47418
"2013-05-21",51801
"2013-07-09",52080
"2013-09-10",50598
"2013-12-20",49836
"2014-03-28",49787
"2014-09-08",49983
"2015-01-19",50079
"2015-04-09",50539
"2015-07-03",62643
"2015-10-01",62648
"2016-01-04",76769
"2016-04-05",76850
"2016-07-04",76874
"2016-10-07",75603
"2016-12-27",76138
"2017-04-12",76261
"2017-07-24",112818
"2017-10-12",112703
"2017-12-22",115039
"2018-04-09",114923
"2018-07-11",125035
"2018-09-28",125094
"2019-01-01",117198
"2019-04-06",119307
"2019-07-01",118859
"2019-10-09",118868
"2020-01-01",117992
"2020-04-01",118883
"2020-07-01",123934
"2020-10-01",125663
"2021-01-01",122722
"2021-04-01",114105
"2021-07-01",115458
"2021-10-01",115575
"2022-01-01",115728
"2022-04-01",136115
"2022-07-01",116814
"2022-10-01",116973
"2023-01-01",157112
"2023-04-01",138570
