"snapshot","national","international"
"2007-12-19",1,398
"2008-04-01",1,466
"2008-06-27",1,472
"2008-10-10",1,598
"2008-12-17",1,608
"2009-04-06",1,719
"2009-06-17",1,737
"2009-09-25",1,764
"2009-12-16",1,781
"2010-04-01",1,979
"2010-07-26",1,974
"2010-11-17",1,991
"2011-02-21",1,1018
"2011-06-10",1,1113
"2011-09-05",1,1107
"2012-01-18",1,1313
"2012-03-26",1,1320
"2012-07-13",1,1387
"2012-10-31",1,1416
"2012-12-11",1,1348
"2013-02-20",1,1397
"2013-05-21",1,1490
"2013-07-09",1,1558
"2013-09-10",1,1564
"2013-12-20",1,1802
"2014-03-28",1,1844
"2014-09-08",1,1886
"2015-01-19",1,1912
"2015-04-09",1,1958
"2015-07-03",1,1961
"2015-10-01",1,1992
"2016-01-04",1,2041
"2016-04-05",1,2101
"2016-07-04",1,2102
"2016-10-07",1,1875
"2016-12-27",1,1804
"2017-04-12",1,2206
"2017-07-24",1,2216
"2017-10-12",1,2216
"2017-12-22",202,2147
"2018-04-09",202,2220
"2018-07-11",202,2266
"2018-09-28",202,2267
"2019-01-01",202,2354
"2019-04-06",212,2387
"2019-07-01",212,2435
"2019-10-09",212,2441
"2020-01-01",212,2365
"2020-04-01",212,2340
"2020-07-01",221,2438
"2020-10-01",221,2517
"2021-01-01",221,2567
"2021-04-01",221,2381
"2021-07-01",224,2398
"2021-10-01",224,2438
"2022-01-01",224,2439
"2022-04-01",233,2526
"2022-07-01",233,2275
"2022-10-01",233,2290
"2023-01-01",233,2585
"2023-04-01",233,2607
