"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",291,73,0,0,0
"2008-04-01",304,74,0,0,0
"2008-06-27",307,74,0,0,0
"2008-10-10",307,74,0,0,0
"2008-12-17",276,54,0,0,0
"2009-04-06",280,55,0,0,0
"2009-06-17",289,61,0,0,0
"2009-09-25",289,61,0,0,0
"2009-12-16",290,61,0,0,0
"2010-04-01",303,61,0,0,0
"2010-07-26",303,58,0,0,0
"2010-11-17",365,109,0,0,0
"2011-02-21",350,122,0,0,0
"2011-06-10",568,236,0,0,0
"2011-09-05",568,236,0,0,0
"2012-01-18",571,235,0,0,0
"2012-03-26",570,235,0,0,0
"2012-07-13",595,275,0,0,0
"2012-10-31",596,275,0,0,0
"2012-12-11",596,275,0,0,0
"2013-02-20",601,277,0,0,0
"2013-05-21",602,277,0,0,0
"2013-07-09",602,277,0,0,0
"2013-09-10",608,280,0,0,0
"2013-12-20",608,280,0,0,0
"2014-03-28",653,299,0,0,0
"2014-09-08",692,305,0,0,0
"2015-01-19",707,309,0,0,0
"2015-04-09",733,334,0,0,0
"2015-07-03",732,334,0,0,0
"2015-10-01",732,334,0,0,0
"2016-01-04",769,373,0,0,0
"2016-04-05",789,381,0,0,0
"2016-07-04",778,375,0,0,0
"2016-10-07",734,348,0,0,0
"2016-12-27",736,376,0,0,0
"2017-04-12",781,416,0,0,0
"2017-07-24",782,418,1,0,0
"2017-10-12",788,419,1,0,0
"2017-12-22",788,451,1,0,0
"2018-04-09",810,438,1,0,0
"2018-07-11",862,430,1,0,0
"2018-09-28",862,433,1,0,0
"2019-01-01",866,480,1,0,0
"2019-04-06",859,508,1,0,0
"2019-07-01",869,541,1,0,0
"2019-10-09",874,549,1,0,0
"2020-01-01",863,508,1,0,0
"2020-04-01",761,543,1,0,0
"2020-07-01",857,569,1,0,0
"2020-10-01",888,586,1,0,0
"2021-01-01",895,586,1,0,0
"2021-04-01",873,550,1,0,0
"2021-07-01",956,554,2,0,0
"2021-10-01",958,558,2,0,0
"2022-01-01",955,562,2,0,0
"2022-04-01",965,638,2,0,0
"2022-07-01",774,515,3,0,0
"2022-10-01",785,517,3,0,0
"2023-01-01",990,659,3,0,0
"2023-04-01",1021,658,3,0,0
