"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,114,0,0,0
"2008-04-01",263,115,0,0,0
"2008-06-27",266,115,0,0,0
"2008-10-10",266,115,0,0,0
"2008-12-17",232,98,0,0,0
"2009-04-06",236,99,0,0,0
"2009-06-17",245,105,0,0,0
"2009-09-25",245,105,0,0,0
"2009-12-16",246,105,0,0,0
"2010-04-01",259,105,0,0,0
"2010-07-26",259,102,0,0,0
"2010-11-17",304,170,0,0,0
"2011-02-21",290,182,0,0,0
"2011-06-10",482,322,0,0,0
"2011-09-05",482,322,0,0,0
"2012-01-18",484,322,0,0,0
"2012-03-26",484,321,0,0,0
"2012-07-13",505,365,0,0,0
"2012-10-31",506,365,0,0,0
"2012-12-11",506,365,0,0,0
"2013-02-20",511,367,0,0,0
"2013-05-21",512,367,0,0,0
"2013-07-09",512,367,0,0,0
"2013-09-10",518,370,0,0,0
"2013-12-20",518,370,0,0,0
"2014-03-28",565,387,0,0,0
"2014-09-08",599,398,0,0,0
"2015-01-19",614,402,0,0,0
"2015-04-09",639,428,0,0,0
"2015-07-03",638,427,1,0,0
"2015-10-01",638,427,1,0,0
"2016-01-04",676,465,1,0,0
"2016-04-05",696,473,1,0,0
"2016-07-04",685,467,1,0,0
"2016-10-07",665,416,1,0,0
"2016-12-27",668,443,1,0,0
"2017-04-12",707,489,1,0,0
"2017-07-24",709,490,2,0,0
"2017-10-12",716,490,2,0,0
"2017-12-22",716,522,2,0,0
"2018-04-09",736,511,2,0,0
"2018-07-11",789,502,2,0,0
"2018-09-28",790,504,2,0,0
"2019-01-01",793,552,2,0,0
"2019-04-06",787,579,2,0,0
"2019-07-01",798,611,2,0,0
"2019-10-09",801,621,2,0,0
"2020-01-01",788,582,2,0,0
"2020-04-01",718,585,2,0,0
"2020-07-01",792,632,3,0,0
"2020-10-01",824,647,4,0,0
"2021-01-01",829,649,4,0,0
"2021-04-01",816,604,4,0,0
"2021-07-01",901,600,11,0,0
"2021-10-01",903,604,11,0,0
"2022-01-01",900,608,11,0,0
"2022-04-01",909,677,19,0,0
"2022-07-01",730,548,13,1,0
"2022-10-01",742,549,13,1,0
"2023-01-01",936,695,20,1,0
"2023-04-01",962,704,15,1,0
