"snapshot","speciesCount"
"2007-12-19",714
"2008-04-01",782
"2008-06-27",788
"2008-10-10",914
"2008-12-17",875
"2009-04-06",993
"2009-06-17",1012
"2009-09-25",1039
"2009-12-16",1054
"2010-04-01",1244
"2010-07-26",1238
"2010-11-17",1335
"2011-02-21",1287
"2011-06-10",1382
"2011-09-05",1376
"2012-01-18",1581
"2012-03-26",1590
"2012-07-13",1656
"2012-10-31",1683
"2012-12-11",1683
"2013-02-20",1732
"2013-05-21",1824
"2013-07-09",1826
"2013-09-10",1831
"2013-12-20",1802
"2014-03-28",1909
"2014-09-08",1946
"2015-01-19",1972
"2015-04-09",2016
"2015-07-03",2020
"2015-10-01",2029
"2016-01-04",2078
"2016-04-05",2106
"2016-07-04",2102
"2016-10-07",1875
"2016-12-27",1910
"2017-04-12",2233
"2017-07-24",2216
"2017-10-12",2216
"2017-12-22",2269
"2018-04-09",2342
"2018-07-11",2389
"2018-09-28",2390
"2019-01-01",2477
"2019-04-06",2511
"2019-07-01",2560
"2019-10-09",2574
"2020-01-01",2494
"2020-04-01",2461
"2020-07-01",2564
"2020-10-01",2613
"2021-01-01",2663
"2021-04-01",2476
"2021-07-01",2495
"2021-10-01",2535
"2022-01-01",2536
"2022-04-01",2628
"2022-07-01",2377
"2022-10-01",2387
"2023-01-01",2681
"2023-04-01",2703
