"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",181,63,0,0,0
"2013-02-20",537,282,3,0,0
"2012-10-31",533,282,3,0,0
"2013-05-21",539,283,3,0,0
"2012-03-26",462,172,0,0,0
"2015-07-03",893,575,20,0,0
"2013-07-09",543,285,3,0,0
"2015-01-19",615,383,18,0,0
"2008-12-17",177,63,0,0,0
"2018-07-11",1115,886,81,1,0
"2011-02-21",315,148,0,0,0
"2008-06-27",199,63,0,0,0
"2013-12-20",536,324,8,0,0
"2017-12-22",1061,820,81,1,0
"2014-03-28",602,377,8,0,0
"2015-04-09",627,400,18,0,0
"2008-10-10",200,63,0,0,0
"2020-01-01",1191,1020,94,1,0
"2013-09-10",534,325,8,0,0
"2009-04-06",177,63,0,0,0
"2012-07-13",475,261,3,0,0
"2014-09-08",590,376,18,0,0
"2016-10-07",932,640,39,0,0
"2010-07-26",255,104,0,0,0
"2016-07-04",930,593,26,0,0
"2018-04-09",1083,837,80,1,0
"2016-01-04",905,573,25,0,0
"2016-04-05",911,579,26,0,0
"2011-06-10",317,150,0,0,0
"2012-01-18",461,173,0,0,0
"2008-04-01",198,63,0,0,0
"2010-04-01",202,66,0,0,0
"2017-10-12",990,666,59,0,0
"2017-07-24",986,652,57,0,0
"2019-07-01",1160,963,93,1,0
"2019-01-01",1140,899,81,1,0
"2009-09-25",201,65,0,0,0
"2017-04-12",940,639,50,0,0
"2007-12-19",198,63,0,0,0
"2009-12-16",201,65,0,0,0
"2019-10-09",1187,1014,93,1,0
"2011-09-05",457,173,0,0,0
"2019-04-06",1147,940,93,1,0
"2010-11-17",314,147,0,0,0
"2018-09-28",1112,889,81,1,0
"2012-12-11",534,282,3,0,0
"2015-10-01",898,577,20,0,0
"2016-12-27",933,637,50,0,0
