"snapshot","national","international"
"2009-06-17",0,1059
"2013-02-20",0,2066
"2012-10-31",0,2101
"2013-05-21",0,2244
"2012-03-26",0,2016
"2015-07-03",0,3855
"2013-07-09",0,2304
"2015-01-19",0,2989
"2008-12-17",0,1014
"2018-07-11",284,4210
"2011-02-21",0,1387
"2008-06-27",0,996
"2013-12-20",0,2670
"2017-12-22",284,4255
"2014-03-28",0,2926
"2015-04-09",0,3249
"2008-10-10",0,1016
"2020-01-01",303,4407
"2013-09-10",0,2396
"2009-04-06",0,1006
"2012-07-13",0,2124
"2014-09-08",0,2955
"2016-10-07",0,4013
"2010-07-26",0,1231
"2016-07-04",0,3965
"2018-04-09",284,4149
"2016-01-04",0,3890
"2016-04-05",0,3926
"2011-06-10",0,1401
"2012-01-18",0,2007
"2008-04-01",0,965
"2010-04-01",0,1296
"2017-10-12",0,4121
"2017-07-24",0,4109
"2019-07-01",303,4383
"2019-01-01",284,4290
"2009-09-25",0,1271
"2017-04-12",0,4038
"2007-12-19",0,869
"2009-12-16",0,1288
"2019-10-09",303,4379
"2011-09-05",0,1956
"2019-04-06",303,4324
"2010-11-17",0,1379
"2018-09-28",284,4213
"2012-12-11",0,2056
"2015-10-01",0,3876
"2016-12-27",0,4029
