"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",187,57,0,0,0
"2013-02-20",561,261,0,0,0
"2012-10-31",557,261,0,0,0
"2013-05-21",563,262,0,0,0
"2012-03-26",472,162,0,0,0
"2015-07-03",936,552,0,0,0
"2013-07-09",568,263,0,0,0
"2015-01-19",646,370,0,0,0
"2008-12-17",184,56,0,0,0
"2018-07-11",1183,900,0,0,0
"2011-02-21",325,138,0,0,0
"2008-06-27",206,56,0,0,0
"2013-12-20",560,308,0,0,0
"2017-12-22",1125,838,0,0,0
"2014-03-28",630,357,0,0,0
"2015-04-09",659,386,0,0,0
"2008-10-10",207,56,0,0,0
"2020-01-01",1268,1035,3,0,0
"2013-09-10",558,309,0,0,0
"2009-04-06",184,56,0,0,0
"2012-07-13",492,247,0,0,0
"2014-09-08",621,363,0,0,0
"2016-10-07",982,629,0,0,0
"2010-07-26",263,96,0,0,0
"2016-07-04",976,573,0,0,0
"2018-04-09",1149,852,0,0,0
"2016-01-04",948,555,0,0,0
"2016-04-05",955,561,0,0,0
"2011-06-10",327,140,0,0,0
"2012-01-18",472,162,0,0,0
"2008-04-01",205,56,0,0,0
"2010-04-01",208,60,0,0,0
"2017-10-12",1046,669,0,0,0
"2017-07-24",1038,657,0,0,0
"2019-07-01",1237,977,3,0,0
"2019-01-01",1210,911,0,0,0
"2009-09-25",207,59,0,0,0
"2017-04-12",990,639,0,0,0
"2007-12-19",205,56,0,0,0
"2009-12-16",207,59,0,0,0
"2019-10-09",1265,1027,3,0,0
"2011-09-05",468,162,0,0,0
"2019-04-06",1221,957,3,0,0
"2010-11-17",324,137,0,0,0
"2018-09-28",1181,902,0,0,0
"2012-12-11",558,261,0,0,0
"2015-10-01",941,554,0,0,0
"2016-12-27",982,638,0,0,0
