"snapshot","year","speciesCount"
"2017-12-22",1975,17
"2017-12-22",1992,20
"2017-12-22",1993,2
"2017-12-22",1994,2
"2017-12-22",1995,49
"2017-12-22",1996,39
"2017-12-22",1998,5
"2017-12-22",1999,48
"2017-12-22",2000,68
"2017-12-22",2001,27
"2017-12-22",2002,49
"2017-12-22",2003,38
"2017-12-22",2004,13
"2017-12-22",2005,63
"2017-12-22",2006,74
"2017-12-22",2007,68
"2017-12-22",2008,18
"2017-12-22",2009,24
"2017-12-22",2010,56
"2017-12-22",2011,51
"2017-12-22",2012,27
"2017-12-22",2013,58
"2017-12-22",2014,61
"2017-12-22",2015,71
"2017-12-22",2016,66
"2018-04-09",1975,17
"2018-04-09",1992,20
"2018-04-09",1993,2
"2018-04-09",1994,2
"2018-04-09",1995,49
"2018-04-09",1996,39
"2018-04-09",1998,5
"2018-04-09",1999,48
"2018-04-09",2000,68
"2018-04-09",2001,27
"2018-04-09",2002,49
"2018-04-09",2003,38
"2018-04-09",2004,13
"2018-04-09",2005,63
"2018-04-09",2006,74
"2018-04-09",2007,68
"2018-04-09",2008,18
"2018-04-09",2009,24
"2018-04-09",2010,56
"2018-04-09",2011,51
"2018-04-09",2012,27
"2018-04-09",2013,58
"2018-04-09",2014,61
"2018-04-09",2015,71
"2018-04-09",2016,66
"2018-07-11",1975,17
"2018-07-11",1992,20
"2018-07-11",1993,2
"2018-07-11",1994,2
"2018-07-11",1995,49
"2018-07-11",1996,39
"2018-07-11",1998,5
"2018-07-11",1999,48
"2018-07-11",2000,68
"2018-07-11",2001,27
"2018-07-11",2002,49
"2018-07-11",2003,38
"2018-07-11",2004,13
"2018-07-11",2005,63
"2018-07-11",2006,74
"2018-07-11",2007,68
"2018-07-11",2008,18
"2018-07-11",2009,24
"2018-07-11",2010,56
"2018-07-11",2011,51
"2018-07-11",2012,27
"2018-07-11",2013,58
"2018-07-11",2014,61
"2018-07-11",2015,71
"2018-07-11",2016,66
"2018-09-28",1975,17
"2018-09-28",1992,20
"2018-09-28",1993,2
"2018-09-28",1994,2
"2018-09-28",1995,49
"2018-09-28",1996,39
"2018-09-28",1998,5
"2018-09-28",1999,48
"2018-09-28",2000,68
"2018-09-28",2001,27
"2018-09-28",2002,49
"2018-09-28",2003,38
"2018-09-28",2004,13
"2018-09-28",2005,63
"2018-09-28",2006,74
"2018-09-28",2007,68
"2018-09-28",2008,18
"2018-09-28",2009,24
"2018-09-28",2010,56
"2018-09-28",2011,51
"2018-09-28",2012,27
"2018-09-28",2013,58
"2018-09-28",2014,61
"2018-09-28",2015,71
"2018-09-28",2016,66
"2019-01-01",1975,17
"2019-01-01",1992,20
"2019-01-01",1993,2
"2019-01-01",1994,2
"2019-01-01",1995,49
"2019-01-01",1996,39
"2019-01-01",1998,5
"2019-01-01",1999,48
"2019-01-01",2000,68
"2019-01-01",2001,27
"2019-01-01",2002,49
"2019-01-01",2003,38
"2019-01-01",2004,13
"2019-01-01",2005,63
"2019-01-01",2006,74
"2019-01-01",2007,68
"2019-01-01",2008,18
"2019-01-01",2009,24
"2019-01-01",2010,56
"2019-01-01",2011,51
"2019-01-01",2012,27
"2019-01-01",2013,58
"2019-01-01",2014,61
"2019-01-01",2015,71
"2019-01-01",2016,66
"2019-04-06",1975,17
"2019-04-06",1987,23
"2019-04-06",1992,20
"2019-04-06",1993,2
"2019-04-06",1994,2
"2019-04-06",1995,49
"2019-04-06",1996,39
"2019-04-06",1997,11
"2019-04-06",1998,7
"2019-04-06",1999,49
"2019-04-06",2000,70
"2019-04-06",2001,30
"2019-04-06",2002,49
"2019-04-06",2003,38
"2019-04-06",2004,32
"2019-04-06",2005,64
"2019-04-06",2006,75
"2019-04-06",2007,70
"2019-04-06",2008,19
"2019-04-06",2009,18
"2019-04-06",2010,58
"2019-04-06",2011,51
"2019-04-06",2012,27
"2019-04-06",2013,58
"2019-04-06",2014,61
"2019-04-06",2015,73
"2019-04-06",2016,67
"2019-04-06",2017,79
"2019-04-06",2018,82
"2019-07-01",1975,17
"2019-07-01",1987,23
"2019-07-01",1992,20
"2019-07-01",1993,2
"2019-07-01",1994,2
"2019-07-01",1995,49
"2019-07-01",1996,39
"2019-07-01",1997,11
"2019-07-01",1998,7
"2019-07-01",1999,49
"2019-07-01",2000,70
"2019-07-01",2001,30
"2019-07-01",2002,49
"2019-07-01",2003,38
"2019-07-01",2004,32
"2019-07-01",2005,64
"2019-07-01",2006,75
"2019-07-01",2007,70
"2019-07-01",2008,19
"2019-07-01",2009,18
"2019-07-01",2010,58
"2019-07-01",2011,51
"2019-07-01",2012,27
"2019-07-01",2013,58
"2019-07-01",2014,61
"2019-07-01",2015,73
"2019-07-01",2016,67
"2019-07-01",2017,79
"2019-07-01",2018,82
"2019-10-09",1975,17
"2019-10-09",1987,23
"2019-10-09",1992,20
"2019-10-09",1993,2
"2019-10-09",1994,2
"2019-10-09",1995,49
"2019-10-09",1996,39
"2019-10-09",1997,11
"2019-10-09",1998,7
"2019-10-09",1999,49
"2019-10-09",2000,70
"2019-10-09",2001,30
"2019-10-09",2002,49
"2019-10-09",2003,38
"2019-10-09",2004,32
"2019-10-09",2005,64
"2019-10-09",2006,75
"2019-10-09",2007,70
"2019-10-09",2008,19
"2019-10-09",2009,18
"2019-10-09",2010,58
"2019-10-09",2011,51
"2019-10-09",2012,27
"2019-10-09",2013,58
"2019-10-09",2014,61
"2019-10-09",2015,73
"2019-10-09",2016,67
"2019-10-09",2017,79
"2019-10-09",2018,82
"2020-01-01",1975,17
"2020-01-01",1987,23
"2020-01-01",1992,20
"2020-01-01",1993,2
"2020-01-01",1994,2
"2020-01-01",1995,49
"2020-01-01",1996,39
"2020-01-01",1997,11
"2020-01-01",1998,7
"2020-01-01",1999,49
"2020-01-01",2000,70
"2020-01-01",2001,30
"2020-01-01",2002,49
"2020-01-01",2003,38
"2020-01-01",2004,32
"2020-01-01",2005,64
"2020-01-01",2006,75
"2020-01-01",2007,70
"2020-01-01",2008,19
"2020-01-01",2009,18
"2020-01-01",2010,58
"2020-01-01",2011,51
"2020-01-01",2012,27
"2020-01-01",2013,58
"2020-01-01",2014,61
"2020-01-01",2015,73
"2020-01-01",2016,67
"2020-01-01",2017,79
"2020-01-01",2018,82
"2020-04-01",1975,17
"2020-04-01",1987,23
"2020-04-01",1992,20
"2020-04-01",1993,2
"2020-04-01",1994,2
"2020-04-01",1995,49
"2020-04-01",1996,39
"2020-04-01",1997,11
"2020-04-01",1998,7
"2020-04-01",1999,49
"2020-04-01",2000,70
"2020-04-01",2001,30
"2020-04-01",2002,49
"2020-04-01",2003,38
"2020-04-01",2004,32
"2020-04-01",2005,64
"2020-04-01",2006,75
"2020-04-01",2007,70
"2020-04-01",2008,19
"2020-04-01",2009,18
"2020-04-01",2010,58
"2020-04-01",2011,51
"2020-04-01",2012,27
"2020-04-01",2013,58
"2020-04-01",2014,61
"2020-04-01",2015,73
"2020-04-01",2016,67
"2020-04-01",2017,79
"2020-04-01",2018,82
"2020-07-01",1975,17
"2020-07-01",1987,23
"2020-07-01",1992,20
"2020-07-01",1993,3
"2020-07-01",1994,2
"2020-07-01",1995,49
"2020-07-01",1996,40
"2020-07-01",1997,11
"2020-07-01",1998,7
"2020-07-01",1999,52
"2020-07-01",2000,72
"2020-07-01",2001,30
"2020-07-01",2002,51
"2020-07-01",2003,38
"2020-07-01",2004,32
"2020-07-01",2005,64
"2020-07-01",2006,78
"2020-07-01",2007,69
"2020-07-01",2008,18
"2020-07-01",2009,19
"2020-07-01",2010,59
"2020-07-01",2011,53
"2020-07-01",2012,41
"2020-07-01",2013,58
"2020-07-01",2014,63
"2020-07-01",2015,72
"2020-07-01",2016,69
"2020-07-01",2017,77
"2020-07-01",2018,80
"2020-07-01",2019,89
"2020-10-01",1975,17
"2020-10-01",1987,23
"2020-10-01",1992,20
"2020-10-01",1993,3
"2020-10-01",1994,2
"2020-10-01",1995,49
"2020-10-01",1996,40
"2020-10-01",1997,11
"2020-10-01",1998,7
"2020-10-01",1999,52
"2020-10-01",2000,72
"2020-10-01",2001,30
"2020-10-01",2002,51
"2020-10-01",2003,38
"2020-10-01",2004,32
"2020-10-01",2005,64
"2020-10-01",2006,78
"2020-10-01",2007,69
"2020-10-01",2008,18
"2020-10-01",2009,19
"2020-10-01",2010,59
"2020-10-01",2011,53
"2020-10-01",2012,41
"2020-10-01",2013,58
"2020-10-01",2014,63
"2020-10-01",2015,72
"2020-10-01",2016,69
"2020-10-01",2017,77
"2020-10-01",2018,80
"2020-10-01",2019,89
"2021-01-01",1975,17
"2021-01-01",1987,23
"2021-01-01",1992,20
"2021-01-01",1993,3
"2021-01-01",1994,2
"2021-01-01",1995,49
"2021-01-01",1996,40
"2021-01-01",1997,11
"2021-01-01",1998,7
"2021-01-01",1999,52
"2021-01-01",2000,72
"2021-01-01",2001,30
"2021-01-01",2002,51
"2021-01-01",2003,38
"2021-01-01",2004,32
