"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-01-19",119,25,0,0,0
"2013-02-20",71,14,0,0,0
"2009-09-25",42,0,0,0,0
"2015-04-09",121,25,0,0,0
"2015-07-03",125,25,0,0,0
"2013-12-20",85,19,0,0,0
"2012-01-18",88,10,0,0,0
"2013-07-09",71,14,0,0,0
"2010-04-01",47,0,0,0,0
"2008-04-01",3,0,0,0,0
"2007-12-19",3,0,0,0,0
"2011-06-10",88,10,0,0,0
"2008-10-10",10,0,0,0,0
"2011-02-21",88,10,0,0,0
"2014-03-28",86,19,0,0,0
"2013-09-10",78,19,0,0,0
"2009-12-16",47,0,0,0,0
"2015-10-01",124,25,0,0,0
"2008-12-17",17,0,0,0,0
"2013-05-21",71,14,0,0,0
"2010-07-26",52,0,0,0,0
"2012-10-31",71,14,0,0,0
"2009-06-17",17,0,0,0,0
"2009-04-06",17,0,0,0,0
"2016-01-04",105,27,0,0,0
"2010-11-17",87,10,0,0,0
"2012-12-11",71,14,0,0,0
"2012-07-13",34,0,0,0,0
"2014-09-08",120,25,0,0,0
"2008-06-27",10,0,0,0,0
"2011-09-05",88,10,0,0,0
"2012-03-26",88,10,0,0,0
