"snapshot","national","international"
"2015-01-19",0,312
"2013-02-20",0,183
"2009-09-25",0,67
"2015-04-09",0,318
"2015-07-03",0,333
"2013-12-20",0,175
"2012-01-18",0,127
"2013-07-09",0,186
"2010-04-01",0,72
"2008-04-01",0,7
"2007-12-19",0,7
"2011-06-10",0,129
"2008-10-10",0,14
"2011-02-21",0,132
"2014-03-28",0,266
"2013-09-10",0,198
"2009-12-16",0,72
"2015-10-01",0,780
"2008-12-17",0,29
"2013-05-21",0,186
"2010-07-26",0,81
"2012-10-31",0,151
"2009-06-17",0,33
"2009-04-06",0,33
"2016-01-04",0,780
"2010-11-17",0,129
"2012-12-11",0,151
"2012-07-13",0,100
"2014-09-08",0,307
"2008-06-27",0,14
"2011-09-05",0,129
"2012-03-26",0,127
