"snapshot","day","occurrenceCount"
"2010-04-01",229,37
"2012-07-13",59,1
"2013-09-10",98,11
"2014-03-28",142,1
"2012-10-31",212,1
"2013-09-10",99,3
"2014-03-28",143,4
"2011-02-21",48,2
"2012-10-31",213,1
"2013-02-20",346,1
"2013-09-10",100,9
"2014-03-28",144,16
"2015-04-09",66,13
"2015-10-01",292,23
"2016-01-04",302,7
"2010-07-26",76,4
"2011-06-10",156,1
"2011-09-05",130,6
"2013-09-10",101,2
"2015-04-09",67,6
"2015-07-03",36,8
"2015-10-01",293,23
"2011-06-10",157,5
"2014-03-28",146,19
"2015-07-03",37,7
"2015-10-01",294,19
"2009-04-06",229,3
"2011-09-05",132,2
"2013-07-09",59,2
"2013-09-10",103,5
"2014-03-28",147,4
"2015-04-09",69,7
"2015-10-01",295,4
"2011-02-21",52,14
"2011-06-10",159,1
"2014-03-28",148,4
"2015-10-01",296,8
"2013-09-10",105,9
"2012-10-31",219,4
"2014-09-08",314,8
"2012-10-31",220,1
"2015-04-09",73,16
"2015-10-01",299,12
"2013-05-21",1,2
"2016-01-04",310,4
"2009-09-25",130,6
"2014-03-28",153,1
"2014-09-08",317,2
"2011-09-05",139,6
"2014-09-08",318,30
"2015-04-09",76,4
"2015-10-01",302,7
"2009-09-25",132,2
"2011-02-21",59,1
"2013-07-09",67,6
"2014-09-08",319,47
"2015-04-09",77,7
"2015-07-03",46,15
"2014-03-28",156,1
"2015-04-09",78,6
"2016-01-04",314,8
"2012-03-26",180,6
"2014-03-28",157,5
"2014-09-08",321,48
"2015-07-03",48,4
"2012-12-11",292,18
"2015-04-09",80,9
"2012-12-11",293,12
"2013-02-20",361,10
"2013-05-21",8,1
"2014-03-28",159,1
"2014-09-08",323,7
"2015-04-09",81,19
"2015-07-03",50,34
"2016-01-04",317,2
"2012-10-31",229,37
"2014-09-08",324,19
"2015-04-09",82,26
"2015-07-03",51,15
"2016-01-04",318,32
"2013-02-20",363,17
"2014-09-08",325,1
"2015-01-19",1,3
"2015-07-03",52,36
"2016-01-04",319,47
"2009-09-25",139,6
"2013-05-21",11,23
"2010-04-01",250,2
"2014-09-08",327,1
"2015-04-09",85,4
"2015-07-03",54,23
"2016-01-04",321,48
"2012-03-26",187,5
"2012-10-31",233,1
"2013-07-09",76,4
"2014-09-08",328,1
"2015-01-19",4,39
"2013-07-09",77,6
"2015-01-19",5,3
"2015-04-09",87,1
"2015-07-03",56,16
"2016-01-04",323,7
"2009-06-17",76,4
"2014-09-08",330,6
"2015-04-09",88,3
"2015-07-03",57,15
"2015-10-01",314,8
"2016-01-04",324,19
"2012-03-26",190,1
"2014-09-08",331,1
"2015-04-09",89,63
"2015-07-03",58,14
"2016-01-04",325,1
"2013-09-10",124,12
"2014-09-08",332,19
"2015-01-19",8,2
"2015-07-03",59,1
"2011-06-10",180,6
"2012-03-26",192,1
"2014-03-28",169,1
"2014-09-08",333,6
"2015-01-19",9,16
"2015-04-09",91,10
"2015-10-01",317,2
"2016-01-04",327,4
"2015-01-19",10,11
"2015-07-03",61,17
"2015-10-01",318,30
"2016-01-04",328,1
"2008-10-10",179,1
"2011-09-05",156,1
"2012-10-31",240,1
"2014-03-28",171,1
"2014-09-08",335,3
"2015-01-19",11,41
"2015-10-01",319,47
"2016-01-04",329,14
"2011-02-21",76,4
"2011-09-05",157,5
"2015-01-19",12,1
"2016-01-04",330,8
"2011-02-21",77,6
"2015-01-19",13,10
"2015-10-01",321,48
"2016-01-04",331,1
"2011-09-05",159,1
"2012-01-18",48,2
"2012-07-13",91,1
"2013-09-10",130,6
"2016-01-04",332,19
"2012-03-26",198,2
"2015-07-03",66,13
"2015-10-01",323,7
"2016-01-04",333,9
"2011-06-10",187,5
"2013-09-10",132,2
"2014-09-08",340,2
"2015-01-19",16,21
"2015-04-09",98,11
"2015-07-03",67,6
"2015-10-01",324,19
"2014-09-08",341,12
"2015-01-19",17,2
"2015-04-09",99,3
"2015-10-01",325,1
"2016-01-04",335,3
"2012-01-18",52,14
"2015-04-09",100,9
"2015-07-03",69,7
"2011-06-10",190,1
"2013-07-09",91,1
"2015-01-19",19,1
"2015-04-09",101,2
"2015-10-01",327,1
"2012-03-26",203,1
"2014-03-28",180,6
"2015-04-09",102,2
"2015-10-01",328,1
"2016-01-04",338,12
"2008-12-17",130,6
"2011-06-10",192,1
"2012-07-13",98,11
"2012-10-31",250,14
"2015-04-09",103,16
"2012-03-26",205,1
"2012-07-13",99,3
"2012-10-31",251,4
"2014-09-08",346,1
"2015-07-03",73,16
"2015-10-01",330,6
"2016-01-04",340,2
"2008-12-17",132,2
"2012-07-13",100,9
"2013-05-21",32,1
"2013-09-10",139,6
"2014-09-08",347,5
"2015-04-09",105,10
"2015-10-01",331,1
"2016-01-04",341,13
"2012-07-13",101,2
"2015-10-01",332,19
"2012-01-18",59,1
"2012-03-26",208,2
"2015-01-19",25,11
"2015-07-03",76,4
"2015-10-01",333,6
"2013-07-09",98,11
"2015-07-03",77,7
"2011-06-10",198,2
"2013-07-09",99,3
"2013-09-10",143,4
"2014-03-28",187,9
"2015-07-03",78,6
"2015-10-01",335,4
"2013-07-09",100,9
"2013-09-10",144,16
"2016-01-04",346,1
"2012-03-26",212,1
"2013-07-09",101,2
"2014-09-08",353,16
"2015-07-03",80,9
"2015-10-01",337,1
"2016-01-04",347,5
"2008-12-17",139,6
"2013-09-10",146,18
"2014-03-28",190,1
"2015-01-19",30,10
"2015-07-03",81,19
"2016-01-04",348,2
"2012-12-11",325,1
"2013-09-10",147,4
"2015-04-09",113,18
"2015-07-03",82,26
"2016-01-04",349,2
"2009-12-16",130,6
"2011-06-10",203,1
"2014-03-28",192,11
"2015-01-19",32,1
"2015-10-01",340,6
"2016-01-04",350,6
"2013-07-09",105,8
"2014-03-28",193,6
"2014-09-08",357,8
"2015-10-01",341,13
"2016-01-04",351,1
"2009-12-16",132,2
"2011-06-10",205,1
"2015-07-03",85,4
"2015-10-01",342,12
"2011-09-05",180,6
"2016-01-04",353,16
"2012-03-26",219,4
"2015-01-19",36,8
"2015-04-09",118,2
"2015-07-03",87,1
"2011-06-10",208,2
"2012-03-26",220,1
"2012-12-11",331,1
"2013-05-21",46,15
"2014-03-28",197,2
"2014-09-08",361,11
"2015-01-19",37,7
"2015-04-09",119,1
"2015-07-03",88,3
"2014-03-28",198,2
"2015-04-09",120,3
"2015-07-03",89,63
"2015-10-01",346,1
"2010-07-26",130,6
"2013-05-21",48,2
"2014-09-08",363,27
"2015-10-01",347,5
"2016-01-04",357,8
"2013-09-10",156,1
"2014-09-08",364,9
"2015-04-09",122,2
"2015-07-03",91,10
"2016-01-04",358,1
"2009-12-16",139,6
"2010-07-26",132,2
"2011-02-21",105,10
"2011-06-10",212,1
"2012-12-11",335,3
"2013-09-10",157,5
"2011-09-05",187,5
"2012-01-18",76,4
"2015-04-09",124,12
"2012-01-18",77,6
"2013-05-21",52,18
"2013-09-10",159,1
"2014-03-28",203,6
"2016-01-04",361,11
"2015-04-09",126,4
"2010-04-01",292,3
"2011-09-05",190,1
"2014-03-28",205,1
"2015-04-09",127,3
"2015-10-01",353,16
"2016-01-04",363,28
"2010-04-01",293,4
"2012-03-26",229,37
"2012-12-11",340,2
"2013-12-20",1,2
"2014-03-28",206,10
"2015-01-19",46,15
"2016-01-04",364,10
"2011-09-05",192,1
"2012-10-31",276,1
"2012-12-11",341,8
"2014-03-28",207,7
"2015-04-09",129,2
"2015-07-03",98,11
"2010-07-26",139,6
"2011-06-10",219,4
"2014-03-28",208,2
"2015-01-19",48,4
"2015-04-09",130,6
"2015-07-03",99,3
"2011-06-10",220,1
"2014-03-28",209,16
"2015-04-09",131,1
"2015-07-03",100,9
"2015-10-01",357,8
"2012-03-26",233,1
"2013-05-21",59,2
"2015-01-19",50,34
"2015-04-09",132,10
"2015-07-03",101,2
"2014-03-28",211,1
"2015-01-19",51,15
"2015-04-09",133,2
"2015-07-03",102,2
"2012-12-11",346,1
"2013-07-09",124,12
"2014-03-28",212,1
"2015-01-19",52,36
"2015-04-09",134,1
"2015-07-03",103,16
"2011-09-05",198,2
"2012-07-13",130,6
"2013-09-10",169,1
"2014-03-28",213,1
"2015-10-01",361,11
"2015-01-19",54,23
"2015-04-09",136,2
"2015-07-03",105,10
"2012-07-13",132,2
"2015-07-03",106,1
"2015-10-01",363,27
"2013-12-20",11,35
"2015-01-19",56,16
"2015-10-01",364,9
"2012-03-26",240,1
"2015-01-19",57,15
"2015-04-09",139,6
"2011-06-10",229,37
"2011-09-05",203,1
"2013-05-21",67,6
"2013-07-09",130,6
"2015-01-19",58,14
"2015-04-09",140,10
"2008-06-27",346,1
"2014-03-28",219,4
"2015-01-19",59,1
"2009-06-17",130,6
"2011-09-05",205,1
"2013-07-09",132,2
"2014-03-28",220,1
"2015-04-09",142,4
"2008-10-10",229,2
"2013-12-20",16,21
"2015-01-19",61,17
"2015-04-09",143,4
"2009-06-17",132,2
"2010-11-17",32,1
"2011-06-10",233,1
"2012-07-13",139,6
"2015-04-09",144,16
"2015-07-03",113,18
"2011-09-05",208,2
"2012-10-31",292,18
"2012-10-31",293,12
"2013-09-10",180,6
"2015-04-09",146,19
"2010-07-26",156,1
"2014-03-28",225,1
"2015-04-09",147,4
"2010-07-26",157,5
"2011-02-21",130,6
"2013-02-20",1,2
"2015-01-19",66,13
"2015-04-09",148,4
"2011-09-05",212,1
"2012-03-26",250,21
"2012-12-11",361,10
"2013-05-21",76,4
"2013-07-09",139,6
"2015-01-19",67,6
"2015-07-03",118,2
"2010-07-26",159,1
"2011-02-21",132,2
"2012-03-26",251,9
"2013-05-21",77,6
"2015-07-03",119,5
"2009-06-17",139,6
"2011-06-10",240,1
"2012-12-11",363,17
"2014-03-28",229,37
"2015-01-19",69,7
"2015-04-09",151,2
"2015-07-03",120,3
"2008-12-17",179,1
"2012-01-18",105,10
"2013-07-09",143,4
"2013-09-10",187,9
"2015-04-09",153,1
"2015-07-03",122,2
"2013-07-09",144,14
"2014-03-28",232,14
"2014-03-28",233,3
"2015-01-19",73,16
"2015-07-03",124,12
"2011-09-05",219,4
"2013-07-09",146,17
"2013-09-10",190,1
"2015-04-09",156,2
"2008-06-27",362,4
"2011-02-21",139,6
"2011-09-05",220,1
"2013-07-09",147,4
"2014-03-28",235,3
"2015-04-09",157,5
"2015-07-03",126,4
"2013-02-20",11,23
"2013-09-10",192,11
"2015-01-19",76,4
"2015-07-03",127,3
"2013-12-20",32,1
"2014-03-28",237,1
"2015-01-19",77,7
"2015-04-09",159,1
"2010-11-17",48,2
"2015-01-19",78,6
"2015-07-03",129,2
"2011-06-10",250,21
"2012-07-13",156,1
"2015-07-03",130,6
"2011-06-10",251,9
"2012-07-13",157,4
"2014-03-28",240,1
"2015-01-19",80,9
"2015-07-03",131,1
"2015-01-19",81,19
"2015-07-03",132,10
"2010-11-17",52,14
"2012-07-13",159,1
"2013-05-21",91,1
"2013-09-10",198,2
"2015-01-19",82,26
"2015-07-03",133,2
"2013-05-21",92,1
"2015-07-03",134,1
"2011-09-05",229,37
"2013-07-09",156,1
"2014-03-28",244,1
"2013-07-09",157,5
"2015-01-19",85,4
"2015-07-03",136,2
"2013-07-09",159,1
"2013-09-10",203,6
"2015-01-19",87,1
"2015-04-09",169,1
"2011-09-05",233,1
"2015-01-19",88,3
"2015-07-03",139,6
"2008-04-01",130,6
"2010-11-17",59,1
"2013-05-21",98,10
"2013-09-10",205,1
"2014-03-28",249,1
"2015-01-19",89,63
"2015-04-09",171,1
"2015-07-03",140,10
"2013-05-21",99,2
"2013-09-10",206,10
"2014-03-28",250,20
"2008-04-01",132,2
"2013-05-21",100,9
"2013-09-10",207,7
"2013-12-20",46,15
"2014-03-28",251,10
"2015-01-19",91,10
"2015-07-03",142,4
"2009-09-25",229,37
"2011-02-21",156,1
"2013-05-21",101,2
"2013-09-10",208,2
"2015-07-03",143,4
"2011-02-21",157,5
"2013-09-10",209,16
"2013-12-20",48,2
"2015-07-03",144,16
"2011-02-21",159,1
"2011-09-05",240,1
"2013-09-10",211,1
"2015-04-09",177,10
"2015-07-03",146,19
"2010-07-26",187,5
"2012-01-18",130,6
"2012-10-31",325,1
"2013-05-21",105,8
"2013-09-10",212,1
"2015-07-03",147,4
"2013-02-20",32,1
"2013-07-09",169,1
"2013-09-10",213,1
"2013-12-20",52,20
"2015-07-03",148,4
"2008-04-01",139,6
"2012-01-18",132,2
"2015-01-19",98,11
"2015-04-09",180,6
"2010-04-01",346,1
"2010-07-26",190,1
"2015-01-19",99,3
"2015-01-19",100,9
"2015-07-03",151,2
"2010-07-26",192,1
"2015-01-19",101,2
"2012-10-31",331,1
"2015-01-19",102,2
"2015-07-03",153,1
"2013-09-10",219,4
"2015-01-19",103,16
"2009-04-06",346,1
"2013-09-10",220,1
"2013-12-20",59,2
"2014-09-08",1,3
"2011-09-05",250,21
"2012-01-18",139,6
"2015-01-19",105,10
"2015-04-09",187,9
"2015-07-03",156,2
"2010-11-17",76,4
"2011-09-05",251,9
"2012-10-31",335,3
"2013-12-20",61,16
"2015-07-03",157,5
"2010-07-26",198,2
"2010-11-17",77,6
"2014-09-08",4,39
"2013-07-09",180,6
"2014-09-08",5,3
"2015-04-09",190,1
"2015-07-03",159,2
"2009-06-17",179,1
"2012-03-26",292,24
"2012-03-26",293,28
"2012-07-13",187,5
"2015-04-09",192,12
"2016-01-04",1,2
"2012-10-31",340,2
"2013-02-20",46,15
"2013-12-20",66,12
"2014-09-08",8,2
"2015-04-09",193,6
"2010-07-26",203,1
"2012-10-31",341,8
"2013-12-20",67,6
"2014-09-08",9,16
"2016-01-04",3,6
"2012-07-13",190,1
"2013-02-20",48,2
"2013-09-10",229,37
"2014-09-08",10,11
"2015-01-19",113,18
"2016-01-04",4,39
"2010-07-26",205,1
"2014-09-08",11,41
"2016-01-04",5,3
"2010-04-01",362,4
"2012-07-13",192,1
"2013-05-21",124,12
"2013-07-09",187,9
"2014-09-08",12,1
"2015-04-09",197,2
"2010-04-01",363,1
"2011-02-21",180,6
"2014-09-08",13,10
"2015-04-09",198,2
"2007-12-19",130,6
"2010-07-26",208,2
"2012-10-31",346,1
"2013-02-20",52,18
"2013-09-10",233,1
"2016-01-04",8,2
"2013-07-09",190,1
"2013-12-20",73,15
"2015-01-19",118,2
"2015-07-03",169,1
"2016-01-04",9,16
"2007-12-19",132,2
"2014-09-08",16,21
"2015-01-19",119,1
"2016-01-04",10,11
"2008-12-17",229,2
"2009-04-06",362,4
"2013-07-09",192,1
"2014-09-08",17,2
"2015-01-19",120,3
"2015-07-03",171,1
"2015-10-01",1,2
"2016-01-04",11,51
"2010-07-26",212,1
"2011-06-10",292,24
"2012-07-13",198,2
"2013-05-21",130,6
"2013-12-20",76,4
"2015-04-09",203,6
"2016-01-04",12,1
"2011-06-10",293,28
"2012-01-18",156,1
"2013-12-20",77,6
"2014-09-08",19,1
"2015-01-19",122,2
"2016-01-04",13,11
"2011-02-21",187,5
"2012-01-18",157,5
"2013-05-21",132,2
"2015-04-09",205,1
"2015-10-01",4,39
"2013-02-20",59,1
"2013-09-10",240,1
"2015-01-19",124,12
"2015-04-09",206,10
"2015-07-03",175,1
"2015-10-01",5,3
"2012-01-18",159,1
"2015-04-09",207,9
"2016-01-04",16,21
"2007-12-19",139,6
"2011-02-21",190,1
"2012-07-13",203,1
"2013-07-09",198,2
"2015-01-19",126,4
"2015-04-09",208,2
"2015-07-03",177,10
"2016-01-04",17,2
"2013-09-10",243,1
"2015-01-19",127,3
"2015-04-09",209,18
"2015-10-01",8,2
"2010-07-26",219,4
"2011-02-21",192,1
"2012-07-13",205,1
"2013-09-10",244,1
"2014-09-08",25,11
"2015-10-01",9,16
"2016-01-04",19,1
"2010-07-26",220,1
"2015-01-19",129,2
"2015-04-09",211,1
"2015-07-03",180,6
"2015-10-01",10,11
"2013-05-21",139,6
"2013-12-20",85,4
"2015-01-19",130,6
"2015-04-09",212,1
"2015-10-01",11,41
"2009-12-16",229,37
"2012-07-13",208,2
"2013-07-09",203,6
"2015-01-19",131,1
"2015-04-09",213,1
"2015-10-01",12,1
"2016-01-04",22,15
"2012-10-31",361,10
"2013-02-20",67,6
"2014-03-28",292,19
"2015-01-19",132,5
"2015-10-01",13,10
"2013-07-09",205,1
"2014-03-28",293,12
"2014-09-08",30,10
"2015-01-19",133,2
"2011-02-21",198,2
"2012-10-31",363,17
"2012-12-11",1,2
"2013-05-21",143,6
"2013-09-10",250,16
"2013-12-20",89,23
"2015-01-19",134,1
"2016-01-04",25,12
"2010-11-17",105,10
"2012-07-13",212,1
"2013-05-21",144,14
"2013-09-10",251,7
"2014-09-08",32,1
"2015-10-01",16,21
"2012-07-13",213,1
"2013-07-09",208,2
"2013-12-20",91,1
"2015-01-19",136,2
"2015-07-03",187,9
"2015-10-01",17,2
"2016-01-04",27,101
"2013-05-21",146,17
"2015-04-09",219,4
"2016-01-04",28,10
"2008-04-01",179,1
"2010-07-26",229,37
"2013-05-21",147,4
"2015-04-09",220,1
"2015-10-01",19,1
"2011-02-21",203,1
"2014-09-08",36,8
"2015-01-19",139,6
"2015-07-03",190,1
"2016-01-04",30,10
"2013-07-09",212,1
"2014-09-08",37,7
"2015-01-19",140,10
"2011-02-21",205,1
"2013-02-20",76,4
"2013-07-09",213,1
"2015-07-03",192,12
"2016-01-04",32,1
"2008-06-27",2,6
"2010-07-26",233,1
"2012-07-13",219,4
"2013-02-20",77,6
"2014-03-28",302,7
"2015-01-19",142,1
"2015-07-03",193,6
"2016-01-04",33,28
"2012-07-13",220,1
"2013-12-20",98,11
"2015-01-19",143,4
"2015-04-09",225,1
"2011-02-21",208,2
"2012-12-11",11,23
"2013-12-20",99,3
"2015-01-19",144,16
"2015-10-01",25,11
"2016-01-04",35,13
"2013-12-20",100,9
"2016-01-04",36,8
"2012-01-18",180,6
"2013-12-20",101,2
"2015-01-19",146,19
"2015-07-03",197,2
"2015-10-01",27,26
"2016-01-04",37,7
"2011-09-05",292,24
"2013-05-21",156,1
"2013-07-09",219,4
"2013-12-20",102,2
"2015-01-19",147,4
"2015-04-09",229,37
"2015-07-03",198,2
"2015-10-01",28,4
"2011-02-21",212,1
"2011-09-05",293,28
"2013-05-21",157,5
"2013-07-09",220,1
"2013-12-20",103,16
"2015-01-19",148,4
"2014-09-08",46,15
"2015-10-01",30,10
"2016-01-04",40,46
"2013-05-21",159,1
"2013-12-20",105,9
"2015-04-09",232,16
"2014-09-08",48,4
"2015-01-19",151,2
"2015-04-09",233,5
"2015-10-01",32,1
"2009-12-16",250,2
"2012-07-13",229,37
"2015-04-09",234,9
"2015-07-03",203,6
"2012-01-18",187,5
"2014-09-08",50,34
"2015-01-19",153,1
"2015-04-09",235,6
"2014-09-08",51,15
"2015-04-09",236,4
"2015-07-03",205,1
"2016-01-04",45,13
"2011-02-21",219,4
"2014-09-08",52,36
"2015-04-09",237,1
"2015-07-03",206,10
"2015-10-01",36,8
"2016-01-04",46,15
"2011-02-21",220,1
"2012-01-18",190,1
"2012-07-13",233,1
"2013-02-20",91,1
"2015-01-19",156,2
"2015-07-03",207,9
"2015-10-01",37,7
"2013-07-09",229,37
"2014-03-28",317,2
"2014-09-08",54,23
"2015-01-19",157,5
"2015-07-03",208,2
"2016-01-04",48,4
"2012-01-18",192,1
"2014-03-28",318,4
"2015-04-09",240,1
"2015-07-03",209,18
"2009-06-17",229,3
"2010-07-26",250,2
"2014-09-08",56,16
"2015-01-19",159,1
"2016-01-04",50,36
"2010-11-17",130,6
"2013-05-21",169,1
"2014-09-08",57,15
"2015-07-03",211,1
"2016-01-04",51,16
"2013-07-09",233,1
"2014-09-08",58,14
"2015-07-03",212,1
"2016-01-04",52,38
"2010-11-17",132,2
"2014-09-08",59,1
"2015-04-09",244,1
"2015-07-03",213,1
"2012-03-26",346,1
"2012-07-13",240,1
"2013-02-20",98,11
"2016-01-04",54,23
"2012-01-18",198,2
"2013-02-20",99,3
"2014-03-28",324,1
"2014-09-08",61,17
"2011-02-21",229,37
"2012-12-11",32,1
"2013-02-20",100,9
"2014-03-28",325,1
"2014-09-08",62,1
"2015-10-01",46,15
"2016-01-04",56,26
"2007-12-19",179,1
"2013-02-20",101,2
"2016-01-04",57,15
"2014-03-28",327,1
"2015-04-09",249,1
"2015-10-01",48,4
"2016-01-04",58,28
"2013-07-09",240,1
"2014-03-28",328,1
"2015-04-09",250,24
"2015-07-03",219,4
"2016-01-04",59,1
"2010-11-17",139,6
"2011-02-21",233,1
"2012-01-18",203,1
"2013-12-20",124,12
"2014-09-08",66,13
"2015-01-19",169,1
"2015-04-09",251,11
"2015-07-03",220,1
"2015-10-01",50,34
"2013-02-20",105,8
"2014-09-08",67,6
"2015-10-01",51,15
"2016-01-04",61,17
"2012-01-18",205,1
"2013-05-21",180,6
"2013-07-09",243,1
"2014-03-28",331,1
"2015-01-19",171,1
"2015-10-01",52,36
"2014-03-28",332,17
"2014-09-08",69,7
"2014-03-28",333,6
"2015-10-01",54,23
"2012-01-18",208,2
"2015-07-03",225,1
"2011-06-10",346,1
"2013-12-20",130,6
"2014-03-28",335,3
"2015-10-01",56,16
"2016-01-04",66,15
"2011-02-21",240,1
"2013-09-10",292,19
"2014-09-08",73,16
"2015-10-01",57,15
"2016-01-04",67,6
"2013-09-10",293,12
"2013-12-20",132,2
"2015-01-19",177,10
"2015-10-01",58,14
"2008-10-10",346,1
"2012-01-18",212,1
"2012-03-26",361,11
"2013-05-21",187,9
"2013-07-09",250,14
"2015-07-03",229,37
"2015-10-01",59,1
"2016-01-04",69,7
"2012-12-11",46,15
"2013-07-09",251,4
"2014-09-08",76,4
"2012-03-26",363,28
"2014-03-28",340,2
"2014-09-08",77,7
"2015-01-19",180,6
"2015-04-09",262,1
"2015-10-01",61,17
"2012-12-11",48,2
"2013-05-21",190,1
"2014-03-28",341,11
"2014-09-08",78,6
"2015-07-03",232,16
"2010-04-01",2,9
"2015-07-03",233,5
"2016-01-04",73,18
"2013-05-21",192,1
"2014-09-08",80,9
"2015-07-03",234,9
"2016-01-04",74,18
"2013-12-20",139,6
"2014-09-08",81,19
"2015-07-03",235,6
"2012-01-18",219,4
"2012-12-11",52,18
"2014-09-08",82,26
"2015-07-03",236,4
"2015-10-01",66,13
"2016-01-04",76,4
"2010-11-17",156,1
"2011-02-21",250,21
"2012-01-18",220,1
"2013-09-10",302,7
"2014-03-28",346,1
"2015-07-03",237,1
"2015-10-01",67,6
"2016-01-04",77,7
"2009-04-06",2,9
"2010-11-17",157,5
"2011-02-21",251,9
"2014-03-28",347,5
"2015-01-19",187,9
"2016-01-04",78,6
"2008-04-01",229,2
"2013-12-20",143,4
"2014-09-08",85,4
"2015-10-01",69,7
"2016-01-04",79,1
"2010-11-17",159,1
"2013-02-20",124,12
"2013-05-21",198,2
"2013-12-20",144,16
"2015-07-03",240,1
"2016-01-04",80,10
"2011-06-10",361,11
"2014-09-08",87,1
"2015-01-19",190,1
"2016-01-04",81,19
"2013-12-20",146,18
"2014-09-08",88,3
"2016-01-04",82,26
"2011-06-10",363,28
"2012-12-11",59,1
"2013-12-20",147,4
"2014-09-08",89,63
"2015-01-19",192,12
"2015-10-01",73,16
"2014-03-28",353,15
"2015-01-19",193,6
"2015-07-03",244,1
"2008-10-10",362,4
"2009-12-16",292,3
"2013-05-21",203,6
"2014-09-08",91,10
"2016-01-04",85,4
"2009-12-16",293,4
"2012-01-18",229,37
"2013-02-20",130,6
"2015-10-01",76,4
"2013-05-21",205,1
"2015-10-01",77,7
"2016-01-04",87,1
"2013-02-20",132,2
"2014-03-28",357,4
"2015-01-19",197,2
"2015-10-01",78,6
"2016-01-04",88,3
"2015-01-19",198,2
"2015-07-03",249,1
"2016-01-04",89,63
"2012-01-18",233,1
"2012-10-31",1,3
"2013-05-21",208,2
"2015-04-09",281,18
"2015-07-03",250,24
"2015-10-01",80,9
"2012-12-11",67,6
"2015-07-03",251,11
"2015-10-01",81,19
"2016-01-04",91,10
"2010-07-26",292,3
"2011-09-05",346,1
"2013-09-10",317,2
"2013-12-20",156,1
"2014-03-28",361,10
"2014-09-08",98,11
"2015-10-01",82,26
"2010-07-26",293,4
"2013-09-10",318,4
"2013-12-20",157,5
"2014-09-08",99,3
"2016-01-04",93,1
"2013-05-21",212,1
"2014-03-28",363,23
"2014-09-08",100,9
"2015-01-19",203,6
"2016-01-04",94,21
"2013-02-20",139,6
"2013-05-21",213,1
"2013-12-20",159,1
"2014-09-08",101,2
"2015-10-01",85,4
"2016-01-04",95,2
"2014-09-08",102,2
"2015-01-19",205,1
"2012-01-18",240,1
"2014-09-08",103,16
"2015-01-19",206,10
"2015-10-01",87,1
"2015-01-19",207,9
"2015-10-01",88,3
"2016-01-04",98,11
"2013-02-20",143,2
"2013-09-10",324,1
"2014-09-08",105,10
"2015-01-19",208,2
"2015-10-01",89,63
"2016-01-04",99,3
"2009-09-25",346,1
"2012-10-31",11,23
"2012-12-11",76,4
"2013-02-20",144,14
"2013-09-10",325,1
"2015-01-19",209,18
"2016-01-04",100,9
"2010-11-17",180,6
"2012-12-11",77,6
"2013-05-21",219,4
"2015-04-09",292,23
"2015-10-01",91,10
"2016-01-04",101,2
"2013-02-20",146,17
"2013-05-21",220,1
"2015-01-19",211,1
"2015-04-09",293,23
"2015-07-03",262,1
"2016-01-04",102,2
"2013-02-20",147,4
"2015-01-19",212,1
"2015-04-09",294,19
"2016-01-04",103,16
"2015-01-19",213,1
"2015-04-09",295,4
"2016-01-04",104,19
"2013-12-20",169,1
"2015-04-09",296,8
"2016-01-04",105,10
"2013-09-10",331,1
"2016-01-04",106,1
"2007-12-19",229,2
"2011-09-05",361,11
"2012-01-18",250,21
"2013-09-10",332,17
"2014-09-08",113,18
"2010-11-17",187,5
"2012-01-18",251,9
"2013-09-10",333,6
"2015-04-09",299,12
"2015-10-01",98,11
"2011-09-05",363,28
"2013-09-10",334,2
"2015-10-01",99,3
"2013-09-10",335,3
"2015-01-19",219,4
"2015-10-01",100,9
"2010-11-17",190,1
"2013-05-21",229,37
"2013-07-09",292,18
"2015-01-19",220,1
"2015-04-09",302,7
"2015-10-01",101,2
"2013-02-20",156,1
"2013-07-09",293,12
"2014-09-08",118,2
"2015-10-01",102,2
"2010-11-17",192,1
"2013-02-20",157,5
"2014-09-08",119,1
"2015-10-01",103,16
"2016-01-04",113,20
"2014-09-08",120,3
"2016-01-04",114,4
"2012-12-11",91,1
"2013-02-20",159,1
"2013-05-21",233,1
"2013-09-10",340,2
"2015-10-01",105,10
"2009-09-25",362,4
"2013-09-10",341,10
"2013-12-20",180,6
"2014-09-08",122,2
"2015-01-19",225,1
"2015-10-01",106,1
"2014-09-08",124,12
"2016-01-04",118,5
"2010-11-17",198,2
"2011-02-21",292,24
"2016-01-04",119,5
"2011-02-21",293,28
"2014-09-08",126,4
"2015-01-19",229,37
"2016-01-04",120,3
"2012-10-31",32,1
"2013-09-10",346,1
"2014-09-08",127,3
"2015-07-03",281,18
"2012-12-11",98,11
"2013-05-21",240,1
"2013-09-10",347,5
"2016-01-04",122,2
"2012-12-11",99,3
"2013-12-20",187,9
"2014-09-08",129,2
"2015-01-19",232,16
"2015-04-09",314,8
"2015-10-01",113,18
"2010-11-17",203,1
"2012-12-11",100,9
"2014-09-08",130,6
"2015-01-19",233,3
"2016-01-04",124,12
"2012-12-11",101,2
"2013-02-20",169,1
"2013-05-21",243,1
"2014-09-08",131,1
"2010-11-17",205,1
"2013-12-20",190,1
"2014-09-08",132,5
"2015-01-19",235,3
"2015-04-09",317,4
"2016-01-04",126,4
"2014-09-08",133,2
"2015-01-19",236,4
"2015-04-09",318,34
"2015-07-03",287,2
"2016-01-04",127,3
"2008-12-17",346,1
"2013-09-10",353,15
"2013-12-20",192,11
"2014-09-08",134,1
