"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",1,"OBSERVATION",161
"2014-09-08",3,"UNKNOWN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",97
"2012-12-11",1,"PRESERVED_SPECIMEN",215
"2016-01-04",1,"PRESERVED_SPECIMEN",489
"2010-07-26",6,"PRESERVED_SPECIMEN",37
"2014-03-28",3,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",84
"2010-04-01",1,"PRESERVED_SPECIMEN",91
"2009-04-06",1,"PRESERVED_SPECIMEN",29
"2013-02-20",1,"FOSSIL_SPECIMEN",5
"2015-07-03",4,"UNKNOWN",11
"2015-10-01",1,"PRESERVED_SPECIMEN",469
"2014-09-08",4,"UNKNOWN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",304
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2014-03-28",4,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",150
"2012-01-18",1,"FOSSIL_SPECIMEN",5
"2013-02-20",6,"PRESERVED_SPECIMEN",84
"2013-02-20",1,"OBSERVATION",157
"2015-07-03",5,"UNKNOWN",2
"2014-09-08",5,"UNKNOWN",2
"2015-07-03",1,"HUMAN_OBSERVATION",1005
"2016-01-04",3,"PRESERVED_SPECIMEN",53
"2008-10-10",1,"PRESERVED_SPECIMEN",16
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"HUMAN_OBSERVATION",1001
"2015-01-19",4,"UNKNOWN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",109
"2008-04-01",1,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"OBSERVATION",17
"2015-07-03",6,"UNKNOWN",77
"2014-09-08",6,"PRESERVED_SPECIMEN",86
"2015-10-01",3,"PRESERVED_SPECIMEN",53
"2014-09-08",6,"UNKNOWN",76
"2016-01-04",4,"PRESERVED_SPECIMEN",156
"2014-03-28",6,"PRESERVED_SPECIMEN",160
"2015-01-19",5,"UNKNOWN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",91
"2007-12-19",1,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"HUMAN_OBSERVATION",1001
"2015-10-01",4,"PRESERVED_SPECIMEN",156
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2011-06-10",1,"PRESERVED_SPECIMEN",151
"2012-03-26",1,"PRESERVED_SPECIMEN",150
"2016-01-04",5,"PRESERVED_SPECIMEN",3
"2012-12-11",1,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",27
"2011-06-10",1,"UNKNOWN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"UNKNOWN",77
"2013-05-21",1,"OBSERVATION",157
"2010-11-17",1,"PRESERVED_SPECIMEN",151
"2012-12-11",1,"HUMAN_OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",37
"2015-04-09",6,"PRESERVED_SPECIMEN",96
"2009-12-16",1,"OBSERVATION",27
"2015-10-01",5,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",84
"2016-01-04",6,"PRESERVED_SPECIMEN",1834
"2012-12-11",1,"OBSERVATION",157
"2013-07-09",1,"PRESERVED_SPECIMEN",349
"2015-10-01",1,"HUMAN_OBSERVATION",1004
"2008-12-17",1,"OBSERVATION",17
"2010-04-01",6,"PRESERVED_SPECIMEN",37
"2010-04-01",1,"OBSERVATION",27
"2013-12-20",1,"HUMAN_OBSERVATION",347
"2009-04-06",6,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"OBSERVATION",17
"2013-09-10",0,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",1888
"2015-04-09",3,"UNKNOWN",2
"2013-12-20",6,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"PRESERVED_SPECIMEN",215
"2011-09-05",1,"PRESERVED_SPECIMEN",165
"2012-01-18",6,"PRESERVED_SPECIMEN",39
"2012-01-18",1,"OBSERVATION",161
"2011-02-21",1,"PRESERVED_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",358
"2014-03-28",1,"HUMAN_OBSERVATION",347
"2012-07-13",0,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"UNKNOWN",11
"2008-10-10",6,"PRESERVED_SPECIMEN",2
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",157
"2015-01-19",0,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",2
"2011-06-10",1,"FOSSIL_SPECIMEN",5
"2012-03-26",1,"FOSSIL_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",1001
"2009-09-25",6,"PRESERVED_SPECIMEN",37
"2007-12-19",6,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"OBSERVATION",17
"2008-06-27",1,"PRESERVED_SPECIMEN",16
"2016-01-04",1,"HUMAN_OBSERVATION",1400
"2010-11-17",1,"UNKNOWN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",413
"2010-07-26",1,"PRESERVED_SPECIMEN",150
"2015-04-09",6,"UNKNOWN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",39
"2012-03-26",6,"PRESERVED_SPECIMEN",39
"2011-06-10",1,"OBSERVATION",161
"2013-05-21",1,"PRESERVED_SPECIMEN",351
"2013-02-20",0,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",39
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"FOSSIL_SPECIMEN",5
"2015-07-03",0,"PRESERVED_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",84
"2013-02-20",1,"PRESERVED_SPECIMEN",327
"2013-07-09",1,"OBSERVATION",157
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2011-09-05",1,"FOSSIL_SPECIMEN",5
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",84
"2012-10-31",1,"OBSERVATION",157
"2013-09-10",1,"HUMAN_OBSERVATION",340
"2008-10-10",1,"OBSERVATION",10
"2015-07-03",1,"PRESERVED_SPECIMEN",474
"2009-06-17",1,"PRESERVED_SPECIMEN",29
"2014-09-08",1,"PRESERVED_SPECIMEN",430
"2011-09-05",6,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"OBSERVATION",161
"2011-02-21",6,"PRESERVED_SPECIMEN",39
"2013-09-10",6,"PRESERVED_SPECIMEN",84
"2011-02-21",1,"OBSERVATION",161
"2012-07-13",1,"FOSSIL_SPECIMEN",5
"2014-03-28",1,"PRESERVED_SPECIMEN",428
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",84
"2012-12-11",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",161
"2015-07-03",3,"UNKNOWN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",10
"2009-12-16",1,"PRESERVED_SPECIMEN",91
"2015-04-09",1,"PRESERVED_SPECIMEN",456
"2015-10-01",0,"PRESERVED_SPECIMEN",7
