"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",55,245,211,74,0
"2018-04-09",55,245,211,74,0
"2018-07-11",55,245,211,74,0
"2018-09-28",55,245,211,74,0
"2019-01-01",55,245,211,74,0
"2019-04-06",74,217,235,112,0
"2019-07-01",75,222,234,113,0
"2019-10-09",291,242,234,113,0
"2020-01-01",354,268,234,113,0
"2020-04-01",409,308,243,113,0
"2020-07-01",424,294,250,136,0
"2020-10-01",424,294,250,136,0
"2021-01-01",424,294,250,136,0
