"snapshot","year","occurrenceCount"
"2018-04-09",1973,2
"2018-04-09",1974,48
"2018-04-09",1975,246
"2018-04-09",1980,314
"2018-04-09",1982,351
"2018-04-09",1983,552
"2018-04-09",1984,3344
"2018-04-09",1985,50
"2018-04-09",1986,670
"2018-04-09",1987,1419
"2018-04-09",1988,1278
"2018-04-09",1989,2187
"2018-04-09",1990,1122
"2018-04-09",1991,1604
"2018-04-09",1992,2807
"2018-04-09",1993,2948
"2018-04-09",1994,3407
"2018-04-09",1995,2305
"2018-04-09",1996,1730
"2018-04-09",1997,3670
"2018-04-09",1998,2241
"2018-04-09",1999,4292
"2018-04-09",2000,7778
"2018-04-09",2001,5195
"2018-04-09",2002,5920
"2018-04-09",2003,9818
"2018-04-09",2004,7416
"2018-04-09",2005,12664
"2018-04-09",2006,6888
"2018-04-09",2007,9676
"2018-04-09",2008,20926
"2018-04-09",2009,32113
"2018-04-09",2010,39199
"2018-04-09",2011,38218
"2018-04-09",2012,42963
"2018-04-09",2013,38626
"2018-04-09",2014,52433
"2018-04-09",2015,69026
"2018-04-09",2016,95249
"2020-01-01",1968,1
"2020-01-01",1973,2
"2020-01-01",1974,78
"2020-01-01",1975,246
"2020-01-01",1976,34
"2020-01-01",1978,101
"2020-01-01",1979,438
"2020-01-01",1980,368
"2020-01-01",1981,288
"2020-01-01",1982,351
"2020-01-01",1983,552
"2020-01-01",1984,3247
"2020-01-01",1985,50
"2019-04-06",1968,1
"2020-01-01",1986,652
"2020-01-01",1987,1424
"2020-01-01",1988,1552
"2020-01-01",1989,2281
"2020-01-01",1990,1525
"2019-04-06",1973,2
"2020-01-01",1991,1762
"2019-04-06",1974,78
"2020-01-01",1992,2910
"2019-04-06",1975,246
"2020-01-01",1993,3349
"2019-04-06",1976,34
"2020-01-01",1994,3865
"2020-01-01",1995,2768
"2019-04-06",1978,101
"2020-01-01",1996,2212
"2019-04-06",1979,438
"2020-01-01",1997,5309
"2019-04-06",1980,368
"2020-01-01",1998,2466
"2019-04-06",1981,288
"2020-01-01",1999,4396
"2019-04-06",1982,351
"2020-01-01",2000,7856
"2019-04-06",1983,552
"2020-01-01",2001,6411
"2019-04-06",1984,3247
"2020-01-01",2002,6960
"2019-04-06",1985,50
"2020-01-01",2003,10832
"2019-04-06",1986,652
"2020-01-01",2004,7734
"2019-04-06",1987,1424
"2020-01-01",2005,14142
"2019-04-06",1988,1552
"2020-01-01",2006,8167
"2019-04-06",1989,2281
"2020-01-01",2007,10915
"2019-04-06",1990,1525
"2020-01-01",2008,22729
"2019-04-06",1991,1762
"2020-01-01",2009,35867
"2019-04-06",1992,2910
"2020-01-01",2010,44538
"2019-04-06",1993,3349
"2020-01-01",2011,41365
"2019-04-06",1994,3865
"2020-01-01",2012,45698
"2019-04-06",1995,2768
"2020-01-01",2013,41422
"2019-04-06",1996,2212
"2020-01-01",2014,56212
"2019-04-06",1997,5309
"2020-01-01",2015,71984
"2019-04-06",1998,2466
"2020-01-01",2016,98474
"2019-04-06",1999,4396
"2020-01-01",2017,139976
"2019-04-06",2000,7856
"2020-01-01",2018,182085
"2019-04-06",2001,6411
"2019-04-06",2002,6960
"2019-04-06",2003,10832
"2019-04-06",2004,7734
"2019-04-06",2005,14142
"2019-04-06",2006,7969
"2019-04-06",2007,10771
"2019-04-06",2008,22107
"2019-04-06",2009,35867
"2019-04-06",2010,44538
"2019-04-06",2011,41365
"2019-04-06",2012,45698
"2019-04-06",2013,41422
"2019-04-06",2014,56212
"2019-04-06",2015,71984
"2019-04-06",2016,98474
"2019-04-06",2017,139976
"2019-04-06",2018,182085
"2020-07-01",1968,1
"2020-07-01",1970,2
"2019-01-01",1973,2
"2019-01-01",1974,48
"2019-01-01",1975,246
"2020-07-01",1973,2
"2020-07-01",1974,78
"2020-07-01",1975,313
"2020-07-01",1976,44
"2019-01-01",1980,314
"2020-07-01",1978,106
"2020-07-01",1979,430
"2019-01-01",1982,351
"2020-07-01",1980,370
"2019-01-01",1983,552
"2020-07-01",1981,524
"2019-01-01",1984,3344
"2020-07-01",1982,392
"2019-01-01",1985,50
"2020-07-01",1983,743
"2019-01-01",1986,670
"2020-07-01",1984,3311
"2019-01-01",1987,1419
"2020-07-01",1985,56
"2019-01-01",1988,1278
"2020-07-01",1986,2438
"2019-01-01",1989,2187
"2020-07-01",1987,1462
"2019-01-01",1990,1122
"2020-07-01",1988,1643
"2019-01-01",1991,1604
"2020-07-01",1989,2181
"2019-01-01",1992,2807
"2020-07-01",1990,1539
"2019-01-01",1993,2948
"2020-07-01",1991,3177
"2019-01-01",1994,3407
"2020-07-01",1992,3007
"2019-01-01",1995,2305
"2020-07-01",1993,4383
"2019-01-01",1996,1730
"2020-07-01",1994,5178
"2019-01-01",1997,3670
"2020-07-01",1995,2796
"2019-01-01",1998,2241
"2020-07-01",1996,2652
"2019-01-01",1999,4292
"2020-07-01",1997,5678
"2019-01-01",2000,7778
"2020-07-01",1998,3576
"2019-01-01",2001,5195
"2020-07-01",1999,4538
"2019-01-01",2002,5920
"2020-07-01",2000,8264
"2019-01-01",2003,9818
"2020-07-01",2001,6825
"2019-01-01",2004,7416
"2020-07-01",2002,6932
"2019-01-01",2005,12664
"2020-07-01",2003,10984
"2019-01-01",2006,6888
"2020-07-01",2004,8518
"2019-01-01",2007,9676
"2020-07-01",2005,14389
"2019-01-01",2008,20926
"2020-07-01",2006,9317
"2019-01-01",2009,32113
"2020-07-01",2007,12010
"2019-01-01",2010,39199
"2020-07-01",2008,26626
"2019-01-01",2011,38218
"2020-07-01",2009,37275
"2019-01-01",2012,42963
"2020-07-01",2010,46362
"2019-01-01",2013,38626
"2020-07-01",2011,45134
"2019-01-01",2014,52433
"2020-07-01",2012,46711
"2019-01-01",2015,69026
"2020-07-01",2013,44773
"2019-01-01",2016,95249
"2020-07-01",2014,61724
"2020-07-01",2015,75023
"2020-07-01",2016,103226
"2020-07-01",2017,143649
"2020-07-01",2018,190391
"2020-07-01",2019,223018
"2018-09-28",1973,2
"2018-09-28",1974,48
"2018-09-28",1975,246
"2018-09-28",1980,314
"2019-07-01",1968,1
"2018-09-28",1982,351
"2018-09-28",1983,552
"2018-09-28",1984,3344
"2018-09-28",1985,50
"2019-07-01",1973,2
"2018-09-28",1986,670
"2019-07-01",1974,78
"2018-09-28",1987,1419
"2019-07-01",1975,246
"2018-09-28",1988,1278
"2019-07-01",1976,34
"2018-09-28",1989,2187
"2018-09-28",1990,1122
"2019-07-01",1978,101
"2018-09-28",1991,1604
"2019-07-01",1979,438
"2018-09-28",1992,2807
"2019-07-01",1980,368
"2018-09-28",1993,2948
"2019-07-01",1981,288
"2018-09-28",1994,3407
"2019-07-01",1982,351
"2018-09-28",1995,2305
"2019-07-01",1983,552
"2018-09-28",1996,1730
"2019-07-01",1984,3247
"2018-09-28",1997,3670
"2019-07-01",1985,50
"2018-09-28",1998,2241
"2019-07-01",1986,652
"2018-09-28",1999,4292
"2019-07-01",1987,1424
"2018-09-28",2000,7778
"2019-07-01",1988,1552
"2018-09-28",2001,5195
"2019-07-01",1989,2281
"2018-09-28",2002,5920
"2019-07-01",1990,1525
"2018-09-28",2003,9818
"2019-07-01",1991,1762
"2018-09-28",2004,7416
"2019-07-01",1992,2910
"2018-09-28",2005,12664
"2019-07-01",1993,3349
"2018-09-28",2006,6888
"2019-07-01",1994,3865
"2018-09-28",2007,9676
"2019-07-01",1995,2768
"2018-09-28",2008,20926
"2019-07-01",1996,2212
"2018-09-28",2009,32113
"2019-07-01",1997,5309
"2018-09-28",2010,39199
"2019-07-01",1998,2466
"2018-09-28",2011,38218
"2019-07-01",1999,4396
"2018-09-28",2012,42963
"2019-07-01",2000,7856
"2018-09-28",2013,38626
"2019-07-01",2001,6411
"2018-09-28",2014,52433
"2019-07-01",2002,6960
"2018-09-28",2015,69026
"2019-07-01",2003,10832
"2018-09-28",2016,95249
"2019-07-01",2004,7734
"2019-07-01",2005,14142
"2019-07-01",2006,7969
"2019-07-01",2007,10771
"2019-07-01",2008,22107
"2019-07-01",2009,35867
"2020-10-01",1968,1
"2019-07-01",2010,44538
"2019-07-01",2011,41365
"2020-10-01",1970,2
"2019-07-01",2012,45698
"2019-07-01",2013,41422
"2019-07-01",2014,56212
"2020-10-01",1973,2
"2019-07-01",2015,71984
"2020-10-01",1974,78
"2019-07-01",2016,98474
"2020-10-01",1975,313
"2019-07-01",2017,139976
"2020-10-01",1976,44
"2019-07-01",2018,182085
"2020-10-01",1978,106
"2020-10-01",1979,430
"2020-10-01",1980,370
"2020-10-01",1981,524
"2020-10-01",1982,392
"2020-10-01",1983,743
"2020-10-01",1984,3311
"2020-10-01",1985,56
"2020-10-01",1986,2438
"2020-10-01",1987,1462
"2020-10-01",1988,1643
"2020-10-01",1989,2181
"2020-10-01",1990,1539
"2020-10-01",1991,3177
"2020-10-01",1992,3007
"2020-10-01",1993,4383
"2020-10-01",1994,5178
"2020-10-01",1995,2796
"2020-10-01",1996,2652
"2020-10-01",1997,5678
"2020-10-01",1998,3576
"2020-10-01",1999,4538
"2020-10-01",2000,8264
"2020-10-01",2001,6825
"2020-10-01",2002,6932
"2020-10-01",2003,10984
"2020-10-01",2004,8518
"2020-10-01",2005,14389
"2020-10-01",2006,9317
"2020-10-01",2007,12010
"2020-10-01",2008,26626
"2020-10-01",2009,37275
"2020-10-01",2010,46362
"2020-10-01",2011,45134
"2020-10-01",2012,46711
"2020-10-01",2013,44773
"2020-10-01",2014,61724
"2020-10-01",2015,75023
"2020-10-01",2016,103226
"2020-10-01",2017,143649
"2020-10-01",2018,190391
"2020-10-01",2019,223018
"2020-04-01",1968,1
"2020-04-01",1973,2
"2020-04-01",1974,78
"2020-04-01",1975,246
"2020-04-01",1976,34
"2020-04-01",1978,101
"2020-04-01",1979,438
"2020-04-01",1980,368
"2020-04-01",1981,288
"2020-04-01",1982,351
"2020-04-01",1983,552
"2020-04-01",1984,3247
"2020-04-01",1985,50
"2020-04-01",1986,652
"2020-04-01",1987,1424
"2020-04-01",1988,1552
"2020-04-01",1989,2281
"2020-04-01",1990,1525
"2020-04-01",1991,1762
"2020-04-01",1992,2910
"2020-04-01",1993,3349
"2020-04-01",1994,3865
"2020-04-01",1995,2768
"2020-04-01",1996,2212
"2020-04-01",1997,5309
"2020-04-01",1998,2466
"2020-04-01",1999,4396
"2019-10-09",1968,1
"2020-04-01",2000,7856
"2020-04-01",2001,6411
"2020-04-01",2002,6960
"2020-04-01",2003,10832
"2020-04-01",2004,7734
"2019-10-09",1973,2
"2020-04-01",2005,14142
"2019-10-09",1974,78
"2020-04-01",2006,8167
"2019-10-09",1975,246
"2020-04-01",2007,10915
"2019-10-09",1976,34
"2020-04-01",2008,22729
"2020-04-01",2009,35867
"2019-10-09",1978,101
"2020-04-01",2010,44538
"2019-10-09",1979,438
"2020-04-01",2011,41365
"2019-10-09",1980,368
"2020-04-01",2012,45698
"2019-10-09",1981,288
"2020-04-01",2013,41422
"2019-10-09",1982,351
"2020-04-01",2014,56212
"2019-10-09",1983,552
"2020-04-01",2015,71984
"2018-07-11",1973,2
"2019-10-09",1984,3247
"2020-04-01",2016,98474
"2018-07-11",1974,48
"2019-10-09",1985,50
"2020-04-01",2017,139976
"2018-07-11",1975,246
"2019-10-09",1986,652
"2020-04-01",2018,182085
"2019-10-09",1987,1424
"2019-10-09",1988,1552
"2019-10-09",1989,2281
"2019-10-09",1990,1525
"2018-07-11",1980,314
"2019-10-09",1991,1762
"2019-10-09",1992,2910
"2018-07-11",1982,351
"2019-10-09",1993,3349
"2018-07-11",1983,552
"2019-10-09",1994,3865
"2018-07-11",1984,3344
"2019-10-09",1995,2768
"2018-07-11",1985,50
"2019-10-09",1996,2212
"2018-07-11",1986,670
"2019-10-09",1997,5309
"2018-07-11",1987,1419
"2019-10-09",1998,2466
"2018-07-11",1988,1278
"2019-10-09",1999,4396
"2018-07-11",1989,2187
"2019-10-09",2000,7856
"2018-07-11",1990,1122
"2019-10-09",2001,6411
"2018-07-11",1991,1604
"2019-10-09",2002,6960
"2018-07-11",1992,2807
"2019-10-09",2003,10832
"2018-07-11",1993,2948
"2019-10-09",2004,7734
"2018-07-11",1994,3407
"2019-10-09",2005,14142
"2018-07-11",1995,2305
"2019-10-09",2006,8167
"2018-07-11",1996,1730
"2019-10-09",2007,10915
"2018-07-11",1997,3670
"2019-10-09",2008,22729
"2018-07-11",1998,2241
"2019-10-09",2009,35867
"2018-07-11",1999,4292
"2019-10-09",2010,44538
"2017-12-22",1973,2
"2018-07-11",2000,7778
"2019-10-09",2011,41365
"2017-12-22",1974,48
"2018-07-11",2001,5195
"2019-10-09",2012,45698
"2017-12-22",1975,246
"2018-07-11",2002,5920
"2019-10-09",2013,41422
"2018-07-11",2003,9818
"2019-10-09",2014,56212
"2018-07-11",2004,7416
"2019-10-09",2015,71984
"2018-07-11",2005,12664
"2019-10-09",2016,98474
"2018-07-11",2006,6888
"2019-10-09",2017,139976
"2017-12-22",1980,314
"2018-07-11",2007,9676
"2019-10-09",2018,182085
"2018-07-11",2008,20926
"2017-12-22",1982,351
"2018-07-11",2009,32113
"2017-12-22",1983,552
"2018-07-11",2010,39199
"2017-12-22",1984,3344
"2018-07-11",2011,38218
"2017-12-22",1985,50
"2018-07-11",2012,42963
"2017-12-22",1986,670
"2018-07-11",2013,38626
"2017-12-22",1987,1419
"2018-07-11",2014,52433
"2017-12-22",1988,1278
"2018-07-11",2015,69026
"2017-12-22",1989,2187
"2018-07-11",2016,95249
"2017-12-22",1990,1122
"2017-12-22",1991,1604
"2017-12-22",1992,2807
"2017-12-22",1993,2948
"2017-12-22",1994,3407
"2017-12-22",1995,2305
"2017-12-22",1996,1730
"2017-12-22",1997,3670
"2017-12-22",1998,2241
"2017-12-22",1999,4292
"2017-12-22",2000,7778
"2017-12-22",2001,5195
"2017-12-22",2002,5920
"2017-12-22",2003,9818
"2017-12-22",2004,7416
"2017-12-22",2005,12664
"2017-12-22",2006,6888
"2017-12-22",2007,9676
"2017-12-22",2008,20926
"2017-12-22",2009,32113
"2017-12-22",2010,39199
"2017-12-22",2011,38218
"2017-12-22",2012,42963
"2017-12-22",2013,38626
"2017-12-22",2014,52433
"2017-12-22",2015,69026
"2017-12-22",2016,95249
