"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16845
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16845
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513804
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16845
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17067
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",848398
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37938
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513804
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37938
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513804
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17067
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16845
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",848398
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513804
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17067
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",848398
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1109645
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16845
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",513804
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",848398
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17067
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1109645
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",848398
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17067
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29119
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23178
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23178
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",939
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
