"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-09-05",766,503,0,0,0
"2012-01-18",766,503,0,0,0
"2012-03-26",766,503,0,0,0
"2012-07-13",766,503,0,0,0
"2012-10-31",766,503,0,0,0
"2012-12-11",766,503,0,0,0
"2013-02-20",766,503,0,0,0
"2013-05-21",766,503,0,0,0
"2013-07-09",766,503,0,0,0
"2013-09-10",766,503,0,0,0
"2013-12-20",766,503,0,0,0
"2014-03-28",594,1981,1,0,0
"2014-09-08",596,1985,3,0,0
"2015-01-19",648,2555,165,30,0
"2015-04-09",646,2560,168,30,0
"2015-07-03",645,2586,178,30,0
"2015-10-01",642,2589,178,30,0
"2016-01-04",637,2530,328,31,0
"2016-04-05",637,2529,329,31,0
"2016-07-04",628,2536,339,32,0
"2016-10-07",626,2532,576,47,0
"2016-12-27",644,2694,683,60,0
"2017-04-12",849,2798,1006,141,0
"2017-07-24",848,2751,1066,177,0
"2017-10-12",839,2749,1081,191,0
"2017-12-22",831,2777,1113,194,0
"2018-04-09",831,2776,1113,195,0
"2018-07-11",831,2776,1113,195,0
"2018-09-28",831,2776,1111,197,0
"2019-01-01",846,2789,1125,198,0
"2019-04-06",867,2767,1155,210,0
"2019-07-01",877,2826,1194,248,0
"2019-10-09",876,2826,1195,249,0
"2020-01-01",913,2894,1224,253,0
"2020-04-01",948,2921,1269,317,0
"2020-07-01",949,2919,1273,320,0
"2020-10-01",936,2913,1273,320,0
"2021-01-01",881,2924,1307,360,0
"2021-04-01",881,2924,1307,360,0
"2021-07-01",889,2925,1310,370,0
"2021-10-01",884,2912,1338,371,0
