"snapshot","kingdom","speciesCount"
"2011-09-05",6,1935
"2012-01-18",6,1935
"2012-03-26",6,1935
"2012-07-13",6,1935
"2012-10-31",6,1935
"2012-12-11",6,1935
"2013-02-20",6,1935
"2013-05-21",6,1935
"2013-07-09",6,1935
"2013-09-10",6,1935
"2013-12-20",6,1935
"2014-03-28",1,1
"2014-03-28",6,2853
"2014-09-08",1,1
"2014-09-08",6,2858
"2015-01-19",1,795
"2015-01-19",6,2865
"2015-04-09",1,795
"2015-04-09",6,2870
"2015-07-03",1,795
"2015-07-03",6,2899
"2015-10-01",1,795
"2015-10-01",6,2899
"2016-01-04",1,849
"2016-01-04",6,2924
"2016-04-05",1,849
"2016-04-05",6,2924
"2016-07-04",1,849
"2016-07-04",6,2930
"2016-10-07",1,1009
"2016-10-07",5,29
"2016-10-07",6,2964
"2016-12-27",1,1240
"2016-12-27",5,93
"2016-12-27",6,2966
"2017-04-12",1,1574
"2017-04-12",5,246
"2017-04-12",6,3129
"2017-07-24",1,1619
"2017-07-24",5,246
"2017-07-24",6,3132
"2017-10-12",1,1626
"2017-10-12",5,246
"2017-10-12",6,3143
"2017-12-22",1,1681
"2017-12-22",5,246
"2017-12-22",6,3143
"2018-04-09",1,1681
"2018-04-09",5,246
"2018-04-09",6,3143
"2018-07-11",1,1681
"2018-07-11",5,246
"2018-07-11",6,3143
"2018-09-28",1,1681
"2018-09-28",5,246
"2018-09-28",6,3143
"2019-01-01",1,1686
"2019-01-01",5,246
"2019-01-01",6,3168
"2019-04-06",1,1708
"2019-04-06",5,246
"2019-04-06",6,3184
"2019-07-01",1,1735
"2019-07-01",3,6
"2019-07-01",4,1
"2019-07-01",5,246
"2019-07-01",6,3283
"2019-07-01",7,1
"2019-10-09",1,1735
"2019-10-09",3,6
"2019-10-09",4,1
"2019-10-09",5,246
"2019-10-09",6,3284
"2019-10-09",7,1
"2020-01-01",1,1850
"2020-01-01",3,20
"2020-01-01",4,1
"2020-01-01",5,249
"2020-01-01",6,3287
"2020-01-01",7,2
"2020-04-01",1,1891
"2020-04-01",3,43
"2020-04-01",4,2
"2020-04-01",5,258
"2020-04-01",6,3376
"2020-04-01",7,3
"2020-04-01",8,1
"2020-07-01",1,1894
"2020-07-01",3,43
"2020-07-01",4,2
"2020-07-01",5,258
"2020-07-01",6,3377
"2020-07-01",7,3
"2020-07-01",8,1
"2020-10-01",1,1882
"2020-10-01",3,38
"2020-10-01",4,2
"2020-10-01",5,255
"2020-10-01",6,3377
"2020-10-01",7,3
"2020-10-01",8,1
"2021-01-01",1,1883
"2021-01-01",3,39
"2021-01-01",4,2
"2021-01-01",5,255
"2021-01-01",6,3393
"2021-01-01",7,3
"2021-01-01",8,1
"2021-04-01",1,1883
"2021-04-01",3,39
"2021-04-01",4,2
"2021-04-01",5,255
"2021-04-01",6,3393
"2021-04-01",7,3
"2021-04-01",8,1
"2021-07-01",1,1899
"2021-07-01",3,39
"2021-07-01",4,2
"2021-07-01",5,255
"2021-07-01",6,3403
"2021-07-01",7,3
"2021-07-01",8,1
"2021-10-01",1,1910
"2021-10-01",3,39
"2021-10-01",4,2
"2021-10-01",5,255
"2021-10-01",6,3403
"2021-10-01",7,3
"2021-10-01",8,1
