"snapshot","day","speciesCount"
"2017-12-22",24,5
"2017-12-22",43,14
"2017-12-22",82,10
"2017-12-22",94,8
"2017-12-22",102,7
"2017-12-22",325,28
"2017-12-22",328,23
"2018-04-09",24,5
"2018-04-09",43,14
"2018-04-09",82,10
"2018-04-09",94,8
"2018-04-09",102,7
"2018-04-09",325,28
"2018-04-09",328,23
"2018-07-11",24,5
"2018-07-11",43,14
"2018-07-11",82,10
"2018-07-11",94,8
"2018-07-11",102,7
"2018-07-11",325,28
"2018-07-11",328,23
"2018-09-28",24,5
"2018-09-28",43,14
"2018-09-28",82,10
"2018-09-28",94,8
"2018-09-28",102,7
"2018-09-28",325,28
"2018-09-28",328,23
"2019-01-01",24,5
"2019-01-01",43,14
"2019-01-01",82,10
"2019-01-01",94,8
"2019-01-01",102,7
"2019-01-01",325,28
"2019-01-01",328,23
"2019-04-06",24,5
"2019-04-06",32,32
"2019-04-06",43,14
"2019-04-06",59,20
"2019-04-06",82,10
"2019-04-06",94,8
"2019-04-06",102,7
"2019-04-06",325,28
"2019-04-06",328,23
"2019-07-01",24,5
"2019-07-01",32,32
"2019-07-01",43,14
"2019-07-01",59,20
"2019-07-01",82,10
"2019-07-01",94,8
"2019-07-01",102,7
"2019-07-01",325,28
"2019-07-01",328,23
"2019-10-09",24,5
"2019-10-09",32,32
"2019-10-09",43,14
"2019-10-09",59,20
"2019-10-09",82,10
"2019-10-09",94,8
"2019-10-09",102,7
"2019-10-09",325,28
"2019-10-09",328,23
"2020-01-01",24,5
"2020-01-01",32,32
"2020-01-01",43,14
"2020-01-01",59,20
"2020-01-01",82,10
"2020-01-01",94,8
"2020-01-01",102,7
"2020-01-01",325,28
"2020-01-01",328,23
"2020-04-01",24,5
"2020-04-01",32,32
"2020-04-01",43,14
"2020-04-01",59,20
"2020-04-01",82,10
"2020-04-01",94,8
"2020-04-01",102,7
"2020-04-01",325,28
"2020-04-01",328,23
"2020-07-01",24,5
"2020-07-01",32,32
"2020-07-01",43,14
"2020-07-01",59,20
"2020-07-01",82,10
"2020-07-01",94,8
"2020-07-01",102,7
"2020-07-01",306,4
"2020-07-01",321,1
"2020-07-01",325,28
"2020-07-01",326,2
"2020-07-01",328,23
"2020-07-01",329,1
"2020-10-01",24,5
"2020-10-01",32,32
"2020-10-01",43,14
"2020-10-01",59,20
"2020-10-01",82,10
"2020-10-01",94,8
"2020-10-01",102,7
"2020-10-01",306,4
"2020-10-01",321,1
"2020-10-01",325,28
"2020-10-01",326,2
"2020-10-01",328,23
"2020-10-01",329,1
"2021-01-01",24,5
"2021-01-01",32,32
"2021-01-01",43,14
"2021-01-01",59,20
"2021-01-01",82,10
"2021-01-01",94,8
"2021-01-01",102,7
"2021-01-01",306,4
"2021-01-01",321,1
"2021-01-01",325,28
"2021-01-01",326,2
"2021-01-01",328,23
"2021-01-01",329,1
"2021-04-01",24,5
"2021-04-01",32,32
"2021-04-01",43,14
"2021-04-01",59,20
"2021-04-01",82,10
"2021-04-01",94,8
"2021-04-01",102,7
"2021-04-01",306,4
"2021-04-01",321,1
"2021-04-01",325,28
"2021-04-01",326,2
"2021-04-01",328,23
"2021-04-01",329,1
"2021-07-01",24,5
"2021-07-01",32,32
"2021-07-01",43,14
"2021-07-01",59,20
"2021-07-01",82,10
"2021-07-01",94,8
"2021-07-01",102,7
"2021-07-01",306,4
"2021-07-01",317,3
"2021-07-01",321,1
"2021-07-01",325,28
"2021-07-01",326,2
"2021-07-01",328,23
"2021-07-01",329,1
"2021-10-01",24,5
"2021-10-01",32,32
"2021-10-01",43,14
"2021-10-01",59,20
"2021-10-01",82,10
"2021-10-01",94,8
"2021-10-01",102,7
"2021-10-01",306,4
"2021-10-01",317,3
"2021-10-01",321,1
"2021-10-01",325,28
"2021-10-01",326,2
"2021-10-01",328,23
"2021-10-01",329,1
"2022-01-01",24,5
"2022-01-01",32,32
"2022-01-01",43,14
"2022-01-01",59,20
"2022-01-01",82,10
"2022-01-01",94,8
"2022-01-01",102,7
"2022-01-01",306,4
"2022-01-01",317,3
"2022-01-01",321,1
"2022-01-01",325,28
"2022-01-01",326,2
"2022-01-01",328,23
"2022-01-01",329,1
