"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",50,84,0,0,0
"2014-03-28",50,84,0,0,0
"2014-09-08",50,84,0,0,0
"2015-01-19",50,84,0,0,0
"2015-04-09",50,84,0,0,0
"2015-07-03",50,85,0,0,0
"2015-10-01",50,85,0,0,0
"2016-01-04",50,85,0,0,0
"2016-04-05",50,85,0,0,0
"2016-07-04",50,85,0,0,0
"2016-10-07",50,85,0,0,0
"2016-12-27",50,85,0,0,0
"2017-04-12",50,85,0,0,0
"2017-07-24",50,85,0,0,0
"2017-10-12",50,85,0,0,0
"2017-12-22",92,740,0,0,0
"2018-04-09",92,740,0,0,0
"2018-07-11",92,740,0,0,0
"2018-09-28",92,740,0,0,0
"2019-01-01",92,740,0,0,0
"2019-04-06",92,757,0,0,0
"2019-07-01",92,757,0,0,0
"2019-10-09",92,757,0,0,0
"2020-01-01",92,757,0,0,0
"2020-04-01",92,757,0,0,0
"2020-07-01",88,764,0,0,0
"2020-10-01",322,863,0,0,0
"2021-01-01",393,924,0,0,0
"2021-04-01",550,1015,0,0,0
"2021-07-01",882,1162,0,0,0
