"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",45,89,0,0,0
"2014-03-28",45,89,0,0,0
"2014-09-08",45,89,0,0,0
"2015-01-19",45,89,0,0,0
"2015-04-09",45,89,0,0,0
"2015-07-03",45,90,0,0,0
"2015-10-01",45,90,0,0,0
"2016-01-04",45,90,0,0,0
"2016-04-05",45,90,0,0,0
"2016-07-04",45,90,0,0,0
"2016-10-07",45,90,0,0,0
"2016-12-27",45,90,0,0,0
"2017-04-12",45,90,0,0,0
"2017-07-24",45,90,0,0,0
"2017-10-12",45,90,0,0,0
"2017-12-22",77,537,218,0,0
"2018-04-09",77,537,218,0,0
"2018-07-11",77,537,218,0,0
"2018-09-28",77,537,218,0,0
"2019-01-01",77,537,218,0,0
"2019-04-06",77,465,307,0,0
"2019-07-01",77,465,307,0,0
"2019-10-09",77,465,307,0,0
"2020-01-01",77,465,307,0,0
"2020-04-01",77,465,307,0,0
"2020-07-01",76,424,352,0,0
"2020-10-01",295,537,353,0,0
"2021-01-01",363,601,353,0,0
"2021-04-01",505,706,354,0,0
"2021-07-01",815,856,373,0,0
