"snapshot","national","international"
"2013-12-20",149,3
"2014-03-28",149,3
"2014-09-08",149,3
"2015-01-19",149,3
"2015-04-09",149,3
"2015-07-03",150,3
"2015-10-01",150,3
"2016-01-04",150,3
"2016-04-05",150,3
"2016-07-04",150,3
"2016-10-07",150,3
"2016-12-27",150,3
"2017-04-12",150,3
"2017-07-24",150,3
"2017-10-12",150,3
"2017-12-22",847,3
"2018-04-09",847,3
"2018-07-11",847,3
"2018-09-28",847,3
"2019-01-01",847,3
"2019-04-06",864,3
"2019-07-01",864,3
"2019-10-09",864,3
"2020-01-01",864,3
"2020-04-01",864,3
"2020-07-01",867,3
"2020-10-01",1387,26
"2021-01-01",1403,31
"2021-04-01",1629,72
"2021-07-01",2264,134
