"snapshot","speciesCount"
"2013-12-20",151
"2014-03-28",151
"2014-09-08",151
"2015-01-19",151
"2015-04-09",151
"2015-07-03",152
"2015-10-01",152
"2016-01-04",152
"2016-04-05",152
"2016-07-04",152
"2016-10-07",152
"2016-12-27",152
"2017-04-12",152
"2017-07-24",152
"2017-10-12",152
"2017-12-22",849
"2018-04-09",849
"2018-07-11",849
"2018-09-28",849
"2019-01-01",849
"2019-04-06",866
"2019-07-01",866
"2019-10-09",866
"2020-01-01",866
"2020-04-01",866
"2020-07-01",869
"2020-10-01",1406
"2021-01-01",1427
"2021-04-01",1689
"2021-07-01",2367
