"snapshot","kingdom","speciesCount"
"2011-09-05",5,288
"2014-09-08",1,3610
"2011-09-05",6,805
"2011-09-05",7,3
"2014-09-08",3,1
"2014-09-08",4,559
"2014-09-08",5,351
"2015-10-01",1,3966
"2014-09-08",6,2012
"2014-09-08",7,6
"2015-10-01",3,1
"2015-10-01",4,560
"2015-10-01",5,368
"2009-09-25",1,1222
"2015-10-01",6,2560
"2015-10-01",7,7
"2009-09-25",4,106
"2009-09-25",5,288
"2009-09-25",6,699
"2009-09-25",7,2
"2012-12-11",1,2414
"2012-12-11",4,471
"2012-12-11",5,289
"2012-12-11",6,789
"2012-12-11",7,4
"2012-10-31",1,2414
"2012-10-31",4,476
"2012-10-31",5,288
"2012-10-31",6,788
"2012-10-31",7,4
"2012-01-18",1,2004
"2010-04-01",1,1418
"2012-01-18",4,476
"2012-01-18",5,288
"2012-01-18",6,806
"2010-04-01",4,138
"2012-01-18",7,3
"2010-04-01",5,245
"2010-04-01",6,802
"2010-04-01",7,2
"2015-07-03",1,3853
"2013-09-10",1,3025
"2015-07-03",3,1
"2015-07-03",4,559
"2015-07-03",5,369
"2013-09-10",4,471
"2015-07-03",6,2254
"2013-09-10",5,289
"2015-07-03",7,6
"2013-09-10",6,778
"2013-09-10",7,4
"2007-12-19",1,18
"2007-12-19",4,24
"2007-12-19",5,99
"2007-12-19",6,4
"2010-11-17",1,1679
"2010-11-17",4,138
"2010-11-17",5,263
"2010-11-17",6,808
"2010-11-17",7,3
"2011-06-10",1,1953
"2011-06-10",4,490
"2008-06-27",1,23
"2011-06-10",5,305
"2011-06-10",6,810
"2011-06-10",7,4
"2008-06-27",4,43
"2008-06-27",5,99
"2008-06-27",6,124
"2015-01-19",1,3779
"2009-04-06",1,1019
"2015-01-19",3,1
"2015-01-19",4,559
"2015-01-19",5,369
"2009-04-06",4,106
"2015-01-19",6,2244
"2009-04-06",5,288
"2015-01-19",7,6
"2009-04-06",6,694
"2016-04-05",1,4334
"2009-04-06",7,2
"2016-04-05",3,1
"2016-04-05",4,569
"2016-04-05",5,392
"2009-12-16",1,1235
"2016-04-05",6,2774
"2016-04-05",7,7
"2009-12-16",4,106
"2009-12-16",5,288
"2009-12-16",6,699
"2009-12-16",7,2
"2016-01-04",1,4306
"2016-01-04",3,1
"2008-04-01",1,20
"2016-01-04",4,569
"2016-01-04",5,386
"2016-01-04",6,2653
"2008-04-01",4,24
"2016-01-04",7,7
"2008-04-01",5,99
"2008-04-01",6,123
"2010-07-26",1,1425
"2010-07-26",4,138
"2010-07-26",5,245
"2010-07-26",6,800
"2013-12-20",1,3066
"2010-07-26",7,2
"2013-12-20",4,442
"2013-12-20",5,289
"2013-12-20",6,749
"2013-12-20",7,4
"2015-04-09",1,3780
"2015-04-09",3,1
"2015-04-09",4,559
"2015-04-09",5,369
"2015-04-09",6,2244
"2015-04-09",7,6
"2013-05-21",1,2449
"2013-05-21",4,471
"2013-05-21",5,289
"2013-05-21",6,772
"2013-05-21",7,4
"2014-03-28",1,3178
"2014-03-28",4,541
"2014-03-28",5,290
"2014-03-28",6,784
"2014-03-28",7,5
"2013-02-20",1,2414
"2013-02-20",4,471
"2013-02-20",5,289
"2013-02-20",6,789
"2013-02-20",7,4
"2011-02-21",1,1754
"2011-02-21",4,192
"2011-02-21",5,304
"2011-02-21",6,808
"2011-02-21",7,3
"2016-07-04",1,4419
"2016-07-04",3,1
"2016-07-04",4,569
"2016-07-04",5,399
"2016-07-04",6,2835
"2016-07-04",7,8
"2013-07-09",1,2435
"2013-07-09",4,471
"2013-07-09",5,289
"2013-07-09",6,772
"2013-07-09",7,4
"2012-07-13",1,2276
"2012-07-13",4,476
"2012-07-13",5,288
"2012-07-13",6,811
"2012-07-13",7,3
"2016-10-07",1,4533
"2016-10-07",3,1
"2016-10-07",4,569
"2016-10-07",5,406
"2016-10-07",6,2900
"2016-10-07",7,8
"2009-06-17",1,1210
"2009-06-17",4,106
"2008-12-17",1,286
"2009-06-17",5,288
"2009-06-17",6,720
"2009-06-17",7,2
"2008-10-10",1,175
"2008-12-17",4,102
"2008-12-17",5,125
"2008-12-17",6,291
"2008-10-10",4,93
"2008-10-10",5,125
"2008-10-10",6,291
"2012-03-26",1,2030
"2012-03-26",4,476
"2012-03-26",5,288
"2012-03-26",6,811
"2011-09-05",1,1990
"2012-03-26",7,3
"2011-09-05",4,476
