"snapshot","national","international"
"2008-06-27",24711,20521
"2013-12-20",27627,27857
"2017-12-22",29852,39197
"2014-03-28",27627,30347
"2015-04-09",27785,33583
"2008-10-10",24711,21469
"2020-04-01",29859,42932
"2020-01-01",29859,41670
"2013-09-10",27627,27771
"2009-04-06",24711,22228
"2012-07-13",27615,26772
"2014-09-08",27785,30906
"2016-10-07",29692,36423
"2010-07-26",24711,25039
"2016-07-04",29692,35834
"2018-04-09",29852,39653
"2016-01-04",27785,34460
"2016-04-05",29640,35617
"2011-06-10",24711,25859
"2012-01-18",27792,25935
"2008-04-01",25172,19308
"2010-04-01",24711,25143
"2017-10-12",29692,38435
"2017-07-24",29692,38273
"2019-07-01",29859,41631
"2019-01-01",29852,41015
"2009-09-25",24711,23236
"2017-04-12",29692,37836
"2007-12-19",25172,18510
"2009-12-16",24711,25067
"2019-10-09",29859,42084
"2011-09-05",26561,25650
"2019-04-06",29859,41755
"2010-11-17",24711,25629
"2018-09-28",29852,39990
"2012-12-11",27616,24751
"2015-10-01",27785,34306
"2016-12-27",29692,37397
"2009-06-17",24711,22316
"2013-02-20",27627,24905
"2012-10-31",27616,27433
"2013-05-21",27627,25347
"2012-03-26",27571,25754
"2015-07-03",27785,33826
"2013-07-09",27627,27996
"2015-01-19",27785,33170
"2008-12-17",24711,21611
"2018-07-11",29852,39770
"2011-02-21",24711,25635
