"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8451,20013,6,0,0
"2013-12-20",9828,22609,6,0,0
"2017-12-22",12548,25250,6,0,0
"2014-03-28",10218,23027,6,0,0
"2015-04-09",10696,23499,6,0,0
"2008-10-10",8538,20217,6,0,0
"2020-04-01",13905,27308,6,0,0
"2020-01-01",13514,27035,6,0,0
"2013-09-10",9857,22607,6,0,0
"2009-04-06",8556,20401,6,0,0
"2012-07-13",9671,22392,6,0,0
"2014-09-08",10385,23123,6,0,0
"2016-10-07",11715,25220,8,0,0
"2010-07-26",8779,20926,6,0,0
"2016-07-04",11610,25135,8,0,0
"2018-04-09",12596,25525,7,0,0
"2016-01-04",10876,23532,8,0,0
"2016-04-05",11572,25011,8,0,0
"2011-06-10",8985,21264,6,0,0
"2012-01-18",9553,22403,6,0,0
"2008-04-01",8582,19549,6,0,0
"2010-04-01",8687,20636,6,0,0
"2017-10-12",12422,25583,5,0,0
"2017-07-24",12343,25592,10,0,0
"2019-07-01",13421,26856,6,0,0
"2019-01-01",12833,25789,7,0,0
"2009-09-25",8620,20519,6,0,0
"2017-04-12",12272,25489,10,0,0
"2007-12-19",8461,19358,6,0,0
"2009-12-16",8702,20659,6,0,0
"2019-10-09",13691,27141,6,0,0
"2011-09-05",9372,22458,6,0,0
"2019-04-06",12971,25962,6,0,0
"2010-11-17",8448,20022,6,0,0
"2018-09-28",12672,25636,7,0,0
"2012-12-11",9772,22522,6,0,0
"2015-10-01",10847,23487,6,0,0
"2016-12-27",12132,25420,9,0,0
"2009-06-17",8562,20424,6,0,0
"2013-02-20",9794,22542,6,0,0
"2012-10-31",9768,22517,6,0,0
"2013-05-21",9837,22582,6,0,0
"2012-03-26",9563,22203,6,0,0
"2015-07-03",10722,23484,6,0,0
"2013-07-09",9865,22594,6,0,0
"2015-01-19",10674,23470,6,0,0
"2008-12-17",8543,20249,6,0,0
"2018-07-11",12594,25565,7,0,0
"2011-02-21",8899,21215,6,0,0
