"snapshot","national","international"
"2007-12-19",1,123
"2008-04-01",1,126
"2008-06-27",1,128
"2008-10-10",1,128
"2008-12-17",1,131
"2009-04-06",1,134
"2009-06-17",1,134
"2009-09-25",1,147
"2009-12-16",1,147
"2010-04-01",1,147
"2010-07-26",1,148
"2010-11-17",1,379
"2011-02-21",1,381
"2011-06-10",1,388
"2011-09-05",1,388
"2012-01-18",1,388
"2012-03-26",1,388
"2012-07-13",1,435
"2012-10-31",1,478
"2012-12-11",1,476
"2013-02-20",1,476
"2013-05-21",1,488
"2013-07-09",1,586
"2013-09-10",1,606
"2013-12-20",1,858
"2014-03-28",1,862
"2014-09-08",1,883
"2015-01-19",1,936
"2015-04-09",1,1028
"2015-07-03",1,1018
"2015-10-01",1,1044
"2016-01-04",1,1441
"2016-04-05",1,1167
"2016-07-04",1,1174
"2016-10-07",1,927
"2016-12-27",1,1564
"2017-04-12",1,1571
"2017-07-24",1,928
"2017-10-12",1,1209
"2017-12-22",233,1263
"2018-04-09",233,1056
"2018-07-11",233,1078
"2018-09-28",233,1486
"2019-01-01",233,1811
"2019-04-06",238,1880
"2019-07-01",238,1919
"2019-10-09",238,1988
"2020-01-01",238,1998
"2020-04-01",238,2071
"2020-07-01",239,2193
"2020-10-01",239,2239
"2021-01-01",239,2318
"2021-04-01",239,2367
"2021-07-01",251,2416
