"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",31
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",117
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",31
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",926
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",509
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1849
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",509
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",41
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1849
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",17
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",33
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",972
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-01-18","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",43
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",12
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",255
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",204
"2012-03-26","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",930
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",63
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",205
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",928
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",10
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
