"snapshot","national","international"
"2007-12-19",0,168
"2008-04-01",0,172
"2008-06-27",0,169
"2008-10-10",0,169
"2008-12-17",0,172
"2009-04-06",0,172
"2009-06-17",0,175
"2009-09-25",0,190
"2009-12-16",0,190
"2010-04-01",0,190
"2010-07-26",0,194
"2010-11-17",0,1409
"2011-02-21",0,2611
"2011-06-10",0,2663
"2011-09-05",0,1524
"2012-01-18",0,1485
"2012-03-26",0,1485
"2012-07-13",0,1547
"2012-10-31",0,1775
"2012-12-11",0,1753
"2013-02-20",0,1755
"2013-05-21",0,1842
"2013-07-09",0,3300
"2013-09-10",0,3406
"2013-12-20",0,3689
"2014-03-28",0,3703
"2014-09-08",0,3843
"2015-01-19",0,4222
"2015-04-09",0,4528
"2015-07-03",0,4524
"2015-10-01",0,4620
"2016-01-04",0,20877
"2016-04-05",0,20476
"2016-07-04",0,20505
"2016-10-07",0,17503
"2016-12-27",0,27823
"2017-04-12",0,27826
"2017-07-24",0,17887
"2017-10-12",0,18335
"2017-12-22",17042,2375
"2018-04-09",17042,2231
"2018-07-11",17042,2406
"2018-09-28",17042,16282
"2019-01-01",17042,20045
"2019-04-06",19520,20365
"2019-07-01",19520,21184
"2019-10-09",19520,21393
"2020-01-01",19520,22753
"2020-04-01",19520,23173
"2020-07-01",26319,23399
"2020-10-01",26319,23662
"2021-01-01",26319,25717
"2021-04-01",26319,26040
"2021-07-01",32634,27453
