"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",97,0,0,0,0
"2008-04-01",97,0,0,0,0
"2008-06-27",98,0,0,0,0
"2008-10-10",98,0,0,0,0
"2008-12-17",97,0,0,0,0
"2009-04-06",97,0,0,0,0
"2009-06-17",97,0,0,0,0
"2009-09-25",100,0,0,0,0
"2009-12-16",100,0,0,0,0
"2010-04-01",100,0,0,0,0
"2010-07-26",100,0,0,0,0
"2010-11-17",309,37,0,0,0
"2011-02-21",310,37,0,0,0
"2011-06-10",308,37,0,0,0
"2011-09-05",308,37,0,0,0
"2012-01-18",310,37,0,0,0
"2012-03-26",310,37,0,0,0
"2012-07-13",356,37,0,0,0
"2012-10-31",395,37,0,0,0
"2012-12-11",396,37,0,0,0
"2013-02-20",396,37,0,0,0
"2013-05-21",408,37,0,0,0
"2013-07-09",465,67,0,0,0
"2013-09-10",483,67,0,0,0
"2013-12-20",474,67,0,0,0
"2014-03-28",477,67,0,0,0
"2014-09-08",502,67,0,0,0
"2015-01-19",502,75,0,0,0
"2015-04-09",520,75,0,0,0
"2015-07-03",518,77,0,0,0
"2015-10-01",518,77,0,0,0
"2016-01-04",620,88,0,0,0
"2016-04-05",620,88,0,0,0
"2016-07-04",621,88,0,0,0
"2016-10-07",362,16,0,0,0
"2016-12-27",571,290,0,0,0
"2017-04-12",572,290,0,0,0
"2017-07-24",364,15,0,0,0
"2017-10-12",365,15,0,0,0
"2017-12-22",417,15,0,0,0
"2018-04-09",407,15,0,0,0
"2018-07-11",425,16,0,0,0
"2018-09-28",559,334,0,0,0
"2019-01-01",749,418,0,0,0
"2019-04-06",754,418,0,0,0
"2019-07-01",789,418,0,0,0
"2019-10-09",862,422,0,0,0
"2020-01-01",867,442,0,0,0
"2020-04-01",951,442,0,0,0
"2020-07-01",1078,445,0,0,0
"2020-10-01",1118,445,0,0,0
"2021-01-01",1188,456,0,0,0
"2021-04-01",1198,462,0,0,0
"2021-07-01",1228,481,0,0,0
