"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",82,15,0,0,0
"2008-04-01",82,15,0,0,0
"2008-06-27",83,15,0,0,0
"2008-10-10",83,15,0,0,0
"2008-12-17",82,15,0,0,0
"2009-04-06",82,15,0,0,0
"2009-06-17",82,15,0,0,0
"2009-09-25",85,15,0,0,0
"2009-12-16",85,15,0,0,0
"2010-04-01",85,15,0,0,0
"2010-07-26",85,15,0,0,0
"2010-11-17",183,163,0,0,0
"2011-02-21",184,163,0,0,0
"2011-06-10",182,163,0,0,0
"2011-09-05",182,163,0,0,0
"2012-01-18",184,163,0,0,0
"2012-03-26",184,163,0,0,0
"2012-07-13",220,173,0,0,0
"2012-10-31",234,198,0,0,0
"2012-12-11",235,198,0,0,0
"2013-02-20",234,199,0,0,0
"2013-05-21",240,205,0,0,0
"2013-07-09",260,272,0,0,0
"2013-09-10",255,295,0,0,0
"2013-12-20",252,289,0,0,0
"2014-03-28",255,289,0,0,0
"2014-09-08",253,316,0,0,0
"2015-01-19",257,320,0,0,0
"2015-04-09",270,325,0,0,0
"2015-07-03",270,325,0,0,0
"2015-10-01",271,324,0,0,0
"2016-01-04",268,440,0,0,0
"2016-04-05",268,440,0,0,0
"2016-07-04",269,440,0,0,0
"2016-10-07",177,201,0,0,0
"2016-12-27",297,564,0,0,0
"2017-04-12",298,564,0,0,0
"2017-07-24",180,198,1,0,0
"2017-10-12",181,198,1,0,0
"2017-12-22",210,221,1,0,0
"2018-04-09",202,219,1,0,0
"2018-07-11",218,222,1,0,0
"2018-09-28",266,626,1,0,0
"2019-01-01",336,830,1,0,0
"2019-04-06",339,832,1,0,0
"2019-07-01",364,842,1,0,0
"2019-10-09",412,871,1,0,0
"2020-01-01",412,894,3,0,0
"2020-04-01",455,935,3,0,0
"2020-07-01",539,981,3,0,0
"2020-10-01",557,1003,3,0,0
"2021-01-01",587,1054,3,0,0
"2021-04-01",591,1066,3,0,0
"2021-07-01",614,1090,5,0,0
