"snapshot","speciesCount"
"2007-12-19",140
"2008-04-01",143
"2008-06-27",145
"2008-10-10",145
"2008-12-17",151
"2009-04-06",154
"2009-06-17",154
"2009-09-25",167
"2009-12-16",167
"2010-04-01",167
"2010-07-26",168
"2010-11-17",383
"2011-02-21",385
"2011-06-10",392
"2011-09-05",392
"2012-01-18",644
"2012-03-26",644
"2012-07-13",691
"2012-10-31",731
"2012-12-11",731
"2013-02-20",731
"2013-05-21",743
"2013-07-09",837
"2013-09-10",855
"2013-12-20",858
"2014-03-28",862
"2014-09-08",883
"2015-01-19",936
"2015-04-09",1028
"2015-07-03",1018
"2015-10-01",1044
"2016-01-04",1441
"2016-04-05",1167
"2016-07-04",1174
"2016-10-07",927
"2016-12-27",1564
"2017-04-12",1571
"2017-07-24",928
"2017-10-12",1209
"2017-12-22",1271
"2018-04-09",1064
"2018-07-11",1086
"2018-09-28",1494
"2019-01-01",1818
"2019-04-06",1888
"2019-07-01",1930
"2019-10-09",1999
"2020-01-01",2010
"2020-04-01",2082
"2020-07-01",2206
"2020-10-01",2252
"2021-01-01",2331
"2021-04-01",2380
"2021-07-01",2428
