"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1437,660,9,0,0
"2015-04-09",1732,900,30,0,0
"2008-10-10",764,170,0,0,0
"2020-04-01",4050,3037,224,0,0
"2020-01-01",3981,2976,222,0,0
"2013-09-10",1366,627,9,0,0
"2009-04-06",777,172,0,0,0
"2012-07-13",998,457,1,0,0
"2014-09-08",1639,831,28,0,0
"2016-10-07",2117,1539,45,0,0
"2010-07-26",960,230,0,0,0
"2016-07-04",2013,1505,43,0,0
"2018-04-09",2554,2024,167,0,0
"2016-01-04",1872,1099,42,0,0
"2016-04-05",1980,1463,43,0,0
"2011-06-10",996,274,0,0,0
"2012-01-18",1003,276,0,0,0
"2008-04-01",759,168,0,0,0
"2010-04-01",951,227,0,0,0
"2017-10-12",2251,1857,89,0,0
"2017-07-24",2154,1635,85,0,0
"2019-07-01",2983,2343,214,0,0
"2019-01-01",2874,2229,168,0,0
"2009-09-25",867,216,0,0,0
"2017-04-12",2149,1611,85,0,0
"2007-12-19",400,81,0,0,0
"2009-12-16",867,222,0,0,0
"2019-10-09",3939,2926,221,0,0
"2011-09-05",1000,275,0,0,0
"2019-04-06",2876,2286,213,0,0
"2010-11-17",957,254,0,0,0
"2018-09-28",2747,2148,168,0,0
"2012-12-11",1156,569,1,0,0
"2015-10-01",1772,941,34,0,0
"2016-12-27",2134,1597,85,0,0
"2009-06-17",810,180,0,0,0
"2013-02-20",1161,572,1,0,0
"2012-10-31",1157,568,1,0,0
"2013-05-21",1230,594,1,0,0
"2012-03-26",1010,278,0,0,0
"2015-07-03",1748,915,34,0,0
"2013-07-09",1361,623,1,0,0
"2015-01-19",1703,862,30,0,0
"2008-12-17",772,170,0,0,0
"2018-07-11",2712,2098,167,0,0
"2011-02-21",988,261,0,0,0
"2008-06-27",757,169,0,0,0
"2013-12-20",1277,509,9,0,0
"2017-12-22",2262,1791,167,0,0
